Date,Installs,Update checks
2021-02-02,18,3501
2021-02-03,7,3434
2021-02-04,11,3375
2021-02-05,14,3381
2021-02-06,14,3002
2021-02-07,17,3104
2021-02-08,9,2981
2021-02-09,13,2182
2021-02-10,13,2121
2021-02-11,5,1771
2021-02-12,5,1686
2021-02-13,7,1747
2021-02-14,7,1326
2021-02-15,5,2504
2021-02-16,12,2575
2021-02-17,5,2664
2021-02-18,15,3170
2021-02-19,9,3212
2021-02-20,10,3269
2021-02-21,6,3069
2021-02-22,12,3286
2021-02-23,18,3499
2021-02-24,15,3407
2021-02-25,8,3488
2021-02-26,7,3458
2021-02-27,8,3141
2021-02-28,7,3028
2021-03-01,11,3698
2021-03-02,12,3595
2021-03-03,15,3593
2021-03-04,8,3572
2021-03-05,11,3559
2021-03-06,10,3249
2021-03-07,12,3063
2021-03-08,14,2931
2021-03-09,9,2727
2021-03-10,6,2932
2021-03-11,17,2866
2021-03-12,6,2742
2021-03-13,16,2526
2021-03-14,12,2296
2021-03-15,9,2644
2021-03-16,10,3016
2021-03-17,12,2493
2021-03-18,11,2744
2021-03-19,14,2523
2021-03-20,15,2274
2021-03-21,13,1993
2021-03-22,14,2584
2021-03-23,12,2229
2021-03-24,8,2469
2021-03-25,16,2916
2021-03-26,10,2583
2021-03-27,7,2046
2021-03-28,5,2046
2021-03-29,7,2215
2021-03-30,12,2572
2021-03-31,10,2055
2021-04-01,17,2532
2021-04-02,14,2156
2021-04-03,7,1621
2021-04-04,2,1882
2021-04-05,8,1927
2021-04-06,11,2618
2021-04-07,10,2551
2021-04-08,10,2483
2021-04-09,11,2370
2021-04-10,12,2192
2021-04-11,8,2033
2021-04-12,8,1952
2021-04-13,8,2349
2021-04-14,10,2464
2021-04-15,13,2286
2021-04-16,18,3564
2021-04-17,8,2916
2021-04-18,9,2877
2021-04-19,11,3479
2021-04-20,11,3423
2021-04-21,11,3403
2021-04-22,18,3209
2021-04-23,10,3471
2021-04-24,14,2901
2021-04-25,18,3387
2021-04-26,10,3453
2021-04-27,12,3242
2021-04-28,9,3313
2021-04-29,11,3248
2021-04-30,7,3059
2021-05-01,6,2389
2021-05-02,15,2406
2021-05-03,7,2474
2021-05-04,10,2630
2021-05-05,11,2790
2021-05-06,19,3331
2021-05-07,7,3312
2021-05-08,14,3345
2021-05-09,8,2820
2021-05-10,8,3355
2021-05-11,6,3312
2021-05-12,10,3289
2021-05-13,11,3231
2021-05-14,15,3370
2021-05-15,15,3024
2021-05-16,14,2794
2021-05-17,19,3461
2021-05-18,11,3332
2021-05-19,25,3292
2021-05-20,18,3240
2021-05-21,17,3246
2021-05-22,8,2934
2021-05-23,7,2945
2021-05-24,11,3421
2021-05-25,11,3312
2021-05-26,14,3280
2021-05-27,6,3311
2021-05-28,10,3272
2021-05-29,11,2872
2021-05-30,8,2690
2021-05-31,7,3487
2021-06-01,11,3121
2021-06-02,15,3369
2021-06-03,22,3262
2021-06-04,13,3217
2021-06-05,6,2135
2021-06-06,9,2894
2021-06-07,12,3271
2021-06-08,18,3363
2021-06-09,12,3322
2021-06-10,18,3313
2021-06-11,11,3175
2021-06-12,7,2804
2021-06-13,10,2670
2021-06-14,9,2816
2021-06-15,13,3449
2021-06-16,13,3374
2021-06-17,7,3436
2021-06-18,6,3304
2021-06-19,9,2968
2021-06-20,12,2802
2021-06-21,6,3421
2021-06-22,18,3284
2021-06-23,6,3400
2021-06-24,7,3375
2021-06-25,12,3349
2021-06-26,9,2981
2021-06-27,10,2879
2021-06-28,8,3370
2021-06-29,8,3353
2021-06-30,14,3275
2021-07-01,7,3261
2021-07-02,9,3300
2021-07-03,8,2819
2021-07-04,5,2789
2021-07-05,5,3354
2021-07-06,5,3219
2021-07-07,9,3262
2021-07-08,10,3254
2021-07-09,16,3165
2021-07-10,9,2774
2021-07-11,8,2692
2021-07-12,9,3207
2021-07-13,8,3258
2021-07-14,11,3232
2021-07-15,10,3214
2021-07-16,7,3089
2021-07-17,13,2750
2021-07-18,12,84
2021-07-19,16,326
2021-07-20,10,3391
2021-07-21,10,3028
2021-07-22,13,3163
2021-07-23,11,3153
2021-07-24,8,2673
2021-07-25,9,2669
2021-07-26,11,3223
2021-07-27,4,3214
2021-07-28,10,3168
2021-07-29,10,3159
2021-07-30,8,3099
2021-07-31,7,2783
2021-08-01,13,2609
2021-08-02,11,3261
2021-08-03,10,3111
2021-08-04,14,3218
2021-08-05,16,3205
2021-08-06,9,3157
2021-08-07,10,2876
2021-08-08,4,2702
2021-08-09,9,3243
2021-08-10,10,3229
2021-08-11,13,3204
2021-08-12,9,3139
2021-08-13,12,3245
2021-08-14,8,2771
2021-08-15,9,2723
2021-08-16,10,3259
2021-08-17,8,3242
2021-08-18,10,3292
2021-08-19,8,3175
2021-08-20,7,3127
2021-08-21,7,2760
2021-08-22,8,2775
2021-08-23,11,3209
2021-08-24,12,3224
2021-08-25,8,3203
2021-08-26,10,3218
2021-08-27,6,3163
2021-08-28,14,2780
2021-08-29,6,2786
2021-08-30,4,3278
2021-08-31,9,3234
2021-09-01,6,3177
2021-09-02,7,3200
2021-09-03,7,3211
2021-09-04,7,2767
2021-09-05,10,2671
2021-09-06,12,3230
2021-09-07,4,3026
2021-09-08,13,3222
2021-09-09,9,3139
2021-09-10,5,3140
2021-09-11,6,2759
2021-09-12,6,2619
2021-09-13,9,3223
2021-09-14,11,3114
2021-09-15,4,3243
2021-09-16,4,3066
2021-09-17,5,3117
2021-09-18,8,2986
2021-09-19,2,2563
2021-09-20,10,2484
2021-09-21,3,2529
2021-09-22,6,3214
2021-09-23,8,3144
2021-09-24,17,3193
2021-09-25,5,2757
2021-09-26,3,3114
2021-09-27,12,3113
2021-09-28,2,3127
2021-09-29,11,3072
2021-09-30,3,2924
2021-10-01,6,2340
2021-10-02,9,2209
2021-10-03,4,2233
2021-10-04,7,2284
2021-10-05,10,2331
2021-10-06,7,2478
2021-10-07,4,2598
2021-10-08,10,3166
2021-10-09,13,3041
2021-10-10,9,2616
2021-10-11,8,3133
2021-10-12,11,3056
2021-10-13,19,3073
2021-10-14,8,3101
2021-10-15,5,3175
2021-10-16,5,2717
2021-10-17,4,2571
2021-10-18,6,3211
2021-10-19,5,3035
2021-10-20,10,3084
2021-10-21,12,3124
2021-10-22,8,3088
2021-10-23,2,2735
2021-10-24,7,2615
2021-10-25,7,3195
2021-10-26,8,3132
2021-10-27,10,3147
2021-10-28,18,3206
2021-10-29,10,3141
2021-10-30,9,2731
2021-10-31,6,2733
2021-11-01,13,3230
2021-11-02,9,3189
2021-11-03,11,3154
2021-11-04,6,3156
2021-11-05,11,3149
2021-11-06,17,2864
2021-11-07,11,2693
2021-11-08,23,3198
2021-11-09,30,3165
2021-11-10,27,3129
2021-11-11,29,3147
2021-11-12,19,3134
2021-11-13,36,2728
2021-11-14,29,2593
2021-11-15,38,3246
2021-11-16,34,3186
2021-11-17,31,3254
2021-11-18,34,3177
2021-11-19,29,3249
2021-11-20,26,2805
2021-11-21,27,2685
2021-11-22,15,3192
2021-11-23,12,3213
2021-11-24,4,3113
2021-11-25,20,3103
2021-11-26,13,3191
2021-11-27,18,2682
2021-11-28,3,2705
2021-11-29,15,3253
2021-11-30,6,3260
2021-12-01,11,3207
2021-12-02,4,3170
2021-12-03,7,3179
2021-12-04,7,2744
2021-12-05,6,2698
2021-12-06,9,3318
2021-12-07,19,3223
2021-12-08,11,3226
2021-12-09,14,3290
2021-12-10,4,3202
2021-12-11,10,2831
2021-12-12,10,2745
2021-12-13,14,3254
2021-12-14,9,3154
2021-12-15,21,3246
2021-12-16,6,3175
2021-12-17,9,3151
2021-12-18,6,2702
2021-12-19,5,2702
2021-12-20,8,3216
2021-12-21,7,3140
2021-12-22,15,3211
2021-12-23,6,3187
2021-12-24,11,3078
2021-12-25,2,2657
2021-12-26,3,2604
2021-12-27,6,3228
2021-12-28,5,3179
2021-12-29,4,3158
2021-12-30,8,3137
2021-12-31,7,3011
2022-01-01,7,2344
2022-01-02,7,2505
2022-01-03,11,2689
2022-01-04,5,3246
2022-01-05,5,3060
2022-01-06,8,3163
2022-01-07,3,3107
2022-01-08,6,2714
2022-01-09,5,150
2022-01-10,14,0
2022-01-11,12,3267
2022-01-12,13,3087
2022-01-13,8,3174
2022-01-14,12,3039
2022-01-15,9,2695
2022-01-16,12,2684
2022-01-17,11,3132
2022-01-18,9,3095
2022-01-19,14,3116
2022-01-20,3,3148
2022-01-21,12,3083
2022-01-22,6,2722
2022-01-23,15,2673
2022-01-24,10,3040
2022-01-25,10,3023
2022-01-26,14,2869
2022-01-27,7,2853
2022-01-28,7,2699
2022-01-29,14,2402
2022-01-30,6,2238
2022-01-31,6,1905
2022-02-01,5,1928
2022-02-02,6,1895
2022-02-03,6,1985
2022-02-04,6,2049
2022-02-05,5,2084
2022-02-06,6,2256
2022-02-07,9,2735
2022-02-08,5,2960
2022-02-09,8,2962
2022-02-10,4,2958
2022-02-11,4,3052
2022-02-12,9,2638
2022-02-13,6,2596
2022-02-14,6,2966
2022-02-15,7,2973
2022-02-16,14,3053
2022-02-17,8,3045
2022-02-18,11,3072
2022-02-19,10,2634
2022-02-20,6,2495
2022-02-21,6,3107
2022-02-22,7,3101
2022-02-23,6,3049
2022-02-24,2,3076
2022-02-25,5,3006
2022-02-26,7,2639
2022-02-27,6,2553
2022-02-28,7,3088
2022-03-01,9,3088
2022-03-02,7,3032
2022-03-03,4,3042
2022-03-04,9,3047
2022-03-05,10,2629
2022-03-06,6,2613
2022-03-07,6,3173
2022-03-08,7,3060
2022-03-09,9,3168
2022-03-10,9,3062
2022-03-11,2,3066
2022-03-12,12,2695
2022-03-13,10,2630
2022-03-14,10,3158
2022-03-15,7,3130
2022-03-16,9,3087
2022-03-17,9,3107
2022-03-18,5,3080
2022-03-19,10,2772
2022-03-20,14,2639
2022-03-21,12,3157
2022-03-22,10,3112
2022-03-23,6,3210
2022-03-24,5,3156
2022-03-25,12,3207
2022-03-26,15,2765
2022-03-27,15,2686
2022-03-28,14,3174
2022-03-29,12,3121
2022-03-30,12,3170
2022-03-31,8,3263
2022-04-01,7,3006
2022-04-02,11,3064
2022-04-03,9,2591
2022-04-04,5,2613
2022-04-05,8,2691
2022-04-06,11,3102
2022-04-07,5,3103
2022-04-08,17,3087
2022-04-09,18,2863
2022-04-10,8,2724
2022-04-11,17,3110
2022-04-12,11,3152
2022-04-13,11,3208
2022-04-14,9,3080
2022-04-15,9,3109
2022-04-16,8,2796
2022-04-17,13,2656
2022-04-18,16,3134
2022-04-19,13,3094
2022-04-20,10,3052
2022-04-21,11,3093
2022-04-22,10,3062
2022-04-23,5,2655
2022-04-24,11,2959
2022-04-25,14,3040
2022-04-26,10,3092
2022-04-27,9,3032
2022-04-28,6,3009
2022-04-29,12,3002
2022-04-30,4,2593
2022-05-01,10,2460
2022-05-02,13,2477
2022-05-03,8,2622
2022-05-04,12,2698
2022-05-05,8,2989
2022-05-06,10,2997
2022-05-07,13,2996
2022-05-08,8,2638
2022-05-09,5,3087
2022-05-10,7,3012
2022-05-11,15,3084
2022-05-12,7,3043
2022-05-13,6,3060
2022-05-14,8,2762
2022-05-15,10,2604
2022-05-16,14,3035
2022-05-17,9,3034
2022-05-18,16,2975
2022-05-19,9,3000
2022-05-20,4,3071
2022-05-21,4,2690
2022-05-22,4,2590
2022-05-23,3,3066
2022-05-24,12,3061
2022-05-25,7,2849
2022-05-26,6,2984
2022-05-27,7,2956
2022-05-28,3,2634
2022-05-29,2,2511
2022-05-30,5,3055
2022-05-31,5,2950
2022-06-01,4,2884
2022-06-02,5,2877
2022-06-03,5,2375
2022-06-04,2,2410
2022-06-05,10,2555
2022-06-06,2,3037
2022-06-07,7,2965
2022-06-08,8,3007
2022-06-09,7,2965
2022-06-10,6,2980
2022-06-11,6,2561
2022-06-12,9,2522
2022-06-13,3,3000
2022-06-14,4,2985
2022-06-15,7,2809
2022-06-16,4,3017
2022-06-17,13,2892
2022-06-18,4,2618
2022-06-19,3,2465
2022-06-20,6,2912
2022-06-21,2,2894
2022-06-22,6,2884
2022-06-23,3,2856
2022-06-24,7,2871
2022-06-25,7,2542
2022-06-26,6,2421
2022-06-27,5,2879
2022-06-28,8,2823
2022-06-29,5,2940
2022-06-30,4,2841
2022-07-01,8,2753
2022-07-02,9,2462
2022-07-03,5,2394
2022-07-04,5,2867
2022-07-05,5,2816
2022-07-06,8,2838
2022-07-07,6,2800
2022-07-08,7,2785
2022-07-09,5,2383
2022-07-10,2,2326
2022-07-11,16,2843
2022-07-12,8,2771
2022-07-13,6,2775
2022-07-14,13,2756
2022-07-15,8,2787
2022-07-16,12,2414
2022-07-17,8,2369
2022-07-18,12,2833
2022-07-19,6,2795
2022-07-20,3,2778
2022-07-21,6,2757
2022-07-22,11,2755
2022-07-23,7,2438
2022-07-24,3,1609
2022-07-25,5,2823
2022-07-26,8,2738
2022-07-27,13,2789
2022-07-28,8,2731
2022-07-29,2,2781
2022-07-30,3,2270
2022-07-31,9,2295
2022-08-01,10,2749
2022-08-02,4,2777
2022-08-03,7,2716
2022-08-04,7,2696
2022-08-05,7,2690
2022-08-06,5,2375
2022-08-07,3,2265
2022-08-08,13,2685
2022-08-09,8,2712
2022-08-10,5,2699
2022-08-11,9,2726
2022-08-12,6,2738
2022-08-13,3,2279
2022-08-14,5,2243
2022-08-15,11,2724
2022-08-16,3,2651
2022-08-17,10,2700
2022-08-18,12,2684
2022-08-19,11,2692
2022-08-20,5,2357
2022-08-21,7,2303
2022-08-22,9,2729
2022-08-23,14,2759
2022-08-24,10,2671
2022-08-25,9,2739
2022-08-26,5,2659
2022-08-27,7,2392
2022-08-28,2,2278
2022-08-29,9,2797
2022-08-30,3,2701
2022-08-31,7,2713
2022-09-01,10,2694
2022-09-02,8,2735
2022-09-03,12,2483
2022-09-04,11,2328
2022-09-05,9,2710
2022-09-06,12,2705
2022-09-07,12,2724
2022-09-08,6,2664
2022-09-09,7,2614
2022-09-10,3,2088
2022-09-11,2,2140
2022-09-12,8,2320
2022-09-13,4,2715
2022-09-14,2,2710
2022-09-15,7,2722
2022-09-16,8,2809
2022-09-17,8,2428
2022-09-18,4,2333
2022-09-19,8,2783
2022-09-20,2,2705
2022-09-21,4,2735
2022-09-22,8,2686
2022-09-23,3,2669
2022-09-24,6,2399
2022-09-25,4,2309
2022-09-26,6,2720
2022-09-27,10,2776
2022-09-28,7,2654
2022-09-29,10,2660
2022-09-30,4,2591
2022-10-01,5,2030
2022-10-02,3,1987
2022-10-03,4,1980
2022-10-04,4,2068
2022-10-05,7,2151
2022-10-06,4,2239
2022-10-07,7,2338
2022-10-08,8,2746
2022-10-09,6,2705
2022-10-10,4,2669
2022-10-11,8,2749
2022-10-12,5,2698
2022-10-13,7,2748
2022-10-14,9,2700
2022-10-15,7,2416
2022-10-16,8,2348
2022-10-17,9,2752
2022-10-18,7,2738
2022-10-19,9,2746
2022-10-20,9,2751
2022-10-21,8,2669
2022-10-22,12,2409
2022-10-23,4,2333
2022-10-24,7,2807
2022-10-25,7,2704
2022-10-26,9,2684
2022-10-27,12,2801
2022-10-28,6,2675
2022-10-29,9,2365
2022-10-30,5,2286
2022-10-31,10,2779
2022-11-01,6,2646
2022-11-02,5,2703
2022-11-03,6,2724
2022-11-04,10,2679
2022-11-05,5,2379
2022-11-06,7,2270
2022-11-07,12,2772
2022-11-08,8,2680
2022-11-09,9,2605
2022-11-10,10,2711
2022-11-11,8,2713
2022-11-12,9,2358
2022-11-13,1,2269
2022-11-14,9,2731
2022-11-15,7,2640
2022-11-16,7,2666
2022-11-17,4,2554
2022-11-18,11,2526
2022-11-19,4,2181
2022-11-20,2,2211
2022-11-21,11,2682
2022-11-22,6,2685
2022-11-23,10,2680
2022-11-24,8,2821
2022-11-25,10,2623
2022-11-26,9,2269
2022-11-27,6,2232
2022-11-28,5,2691
2022-11-29,5,2649
2022-11-30,8,2560
2022-12-01,11,2601
2022-12-02,3,2609
2022-12-03,8,2254
2022-12-04,8,2248
2022-12-05,16,2518
2022-12-06,15,2620
2022-12-07,5,2576
2022-12-08,4,2646
2022-12-09,6,2552
2022-12-10,7,2210
2022-12-11,3,2143
2022-12-12,7,2489
2022-12-13,8,2338
2022-12-14,8,2203
2022-12-15,3,2479
2022-12-16,9,2269
2022-12-17,6,1882
2022-12-18,2,1965
2022-12-19,7,2369
2022-12-20,4,2161
2022-12-21,4,2062
2022-12-22,4,2173
2022-12-23,6,2187
2022-12-24,1,1808
2022-12-25,2,2064
2022-12-26,3,2245
2022-12-27,7,2294
2022-12-28,5,2304
2022-12-29,6,2329
2022-12-30,5,2353
2022-12-31,3,1870
2023-01-01,6,1882
2023-01-02,8,2053
2023-01-03,12,2490
2023-01-04,2,2524
2023-01-05,3,2486
2023-01-06,9,2477
2023-01-07,7,2142
2023-01-08,7,2005
2023-01-09,1,2443
2023-01-10,4,2426
2023-01-11,5,2384
2023-01-12,8,2375
2023-01-13,2,2395
2023-01-14,7,2060
2023-01-15,6,1991
2023-01-16,4,2234
2023-01-17,6,2111
2023-01-18,4,2023
2023-01-19,2,1878
2023-01-20,3,1583
2023-01-21,4,1446
2023-01-22,2,1434
2023-01-23,1,1402
2023-01-24,1,1428
2023-01-25,4,1491
2023-01-26,2,1561
2023-01-27,4,1617
2023-01-28,15,2039
2023-01-29,9,2119
2023-01-30,5,2257
2023-01-31,12,2284
2023-02-01,14,2419
2023-02-02,6,2376
2023-02-03,4,2288
2023-02-04,2,2036
2023-02-05,1,1951
2023-02-06,6,2396
2023-02-07,5,2330
2023-02-08,7,2468
2023-02-09,8,2429
2023-02-10,7,2425
2023-02-11,7,2070
2023-02-12,6,2055
2023-02-13,5,2444
2023-02-14,3,2334
2023-02-15,6,2391
2023-02-16,3,2401
2023-02-17,8,2343
2023-02-18,5,2019
2023-02-19,2,1957
2023-02-20,4,2411
2023-02-21,6,2429
2023-02-22,8,2459
2023-02-23,2,2479
2023-02-24,5,2292
2023-02-25,6,2053
2023-02-26,1,1982
2023-02-27,4,2436
2023-02-28,4,2428
2023-03-01,7,2419
2023-03-02,6,2386
2023-03-03,6,2353
2023-03-04,5,1985
2023-03-05,4,1996
2023-03-06,10,2408
2023-03-07,5,2387
2023-03-08,4,2363
2023-03-09,11,2349
2023-03-10,9,2311
2023-03-11,5,1970
2023-03-12,7,1968
2023-03-13,6,2430
2023-03-14,6,2401
2023-03-15,4,2376
2023-03-16,12,2384
2023-03-17,6,2364
2023-03-18,9,1920
2023-03-19,4,1933
2023-03-20,2,2393
2023-03-21,5,2342
2023-03-22,3,2416
2023-03-23,8,2350
2023-03-24,3,2326
2023-03-25,9,1971
2023-03-26,3,1902
2023-03-27,3,2329
2023-03-28,8,2310
2023-03-29,1,2150
2023-03-30,8,2319
2023-03-31,3,2291
2023-04-01,7,1907
2023-04-02,4,1894
2023-04-03,9,2288
2023-04-04,3,2300
2023-04-05,5,1899
2023-04-06,5,2303
2023-04-07,5,2254
2023-04-08,3,1914
2023-04-09,4,1869
2023-04-10,6,2314
2023-04-11,7,2287
2023-04-12,4,2269
2023-04-13,3,2301
2023-04-14,6,2299
2023-04-15,6,1904
2023-04-16,3,1868
2023-04-17,4,2303
2023-04-18,7,2321
2023-04-19,5,2241
2023-04-20,2,2330
2023-04-21,6,2222
2023-04-22,6,1940
2023-04-23,8,2102
2023-04-24,5,2242
2023-04-25,3,2268
2023-04-26,8,2231
2023-04-27,4,2175
2023-04-28,3,2121
2023-04-29,4,1635
2023-04-30,3,1549
2023-05-01,6,1512
2023-05-02,2,1698
2023-05-03,5,1771
2023-05-04,2,2295
2023-05-05,5,2268
2023-05-06,5,2176
2023-05-07,2,1890
2023-05-08,4,2260
2023-05-09,6,2223
2023-05-10,4,2201
2023-05-11,4,2255
2023-05-12,7,2181
2023-05-13,3,1789
2023-05-14,1,1836
2023-05-15,4,2244
2023-05-16,3,2213
2023-05-17,7,2202
2023-05-18,5,2176
2023-05-19,3,2182
2023-05-20,0,1800
2023-05-21,5,1789
2023-05-22,4,2264
2023-05-23,6,2167
2023-05-24,6,2208
2023-05-25,4,2236
2023-05-26,5,2139
2023-05-27,4,1860
2023-05-28,0,1778
2023-05-29,6,2220
2023-05-30,7,2134
2023-05-31,3,2189
2023-06-01,5,2135
2023-06-02,2,2153
2023-06-03,3,1812
2023-06-04,6,1747
2023-06-05,3,2179
2023-06-06,7,2162
2023-06-07,2,2175
2023-06-08,5,2120
2023-06-09,3,2109
2023-06-10,4,1778
2023-06-11,3,1724
2023-06-12,4,2149
2023-06-13,4,2129
2023-06-14,8,2102
2023-06-15,3,2058
2023-06-16,4,2102
2023-06-17,3,1750
2023-06-18,5,1743
2023-06-19,6,2108
2023-06-20,6,2049
2023-06-21,4,1997
2023-06-22,4,1523
2023-06-23,1,1569
2023-06-24,3,1702
2023-06-25,5,2072
2023-06-26,1,2087
2023-06-27,4,2051
2023-06-28,4,2050
2023-06-29,2,2014
2023-06-30,5,2027
2023-07-01,7,1702
2023-07-02,7,1668
2023-07-03,1,2091
2023-07-04,3,2012
2023-07-05,3,1997
2023-07-06,6,2027
2023-07-07,5,2021
2023-07-08,7,1633
2023-07-09,3,1628
2023-07-10,6,2030
2023-07-11,7,2020
2023-07-12,3,1977
2023-07-13,2,1935
2023-07-14,2,1980
2023-07-15,3,1655
2023-07-16,3,1624
2023-07-17,3,1977
2023-07-18,5,2001
2023-07-19,1,1964
2023-07-20,3,1951
2023-07-21,5,1977
2023-07-22,5,1582
2023-07-23,3,1598
2023-07-24,3,2003
2023-07-25,3,1992
2023-07-26,4,1899
2023-07-27,2,1944
2023-07-28,2,1948
2023-07-29,1,1623
2023-07-30,3,1605
2023-07-31,4,1944
2023-08-01,6,1975
2023-08-02,5,1957
2023-08-03,3,1896
2023-08-04,4,1890
2023-08-05,2,1597
2023-08-06,3,1572
2023-08-07,3,1942
2023-08-08,3,1899
2023-08-09,2,1939
2023-08-10,6,1914
2023-08-11,1,1869
2023-08-12,3,1593
2023-08-13,3,1549
2023-08-14,2,1971
2023-08-15,6,1943
2023-08-16,3,1930
2023-08-17,2,1883
2023-08-18,1,1844
2023-08-19,6,1574
2023-08-20,1,1575
2023-08-21,6,1900
2023-08-22,8,1852
2023-08-23,6,1889
2023-08-24,7,1876
2023-08-25,1,1818
2023-08-26,4,1564
2023-08-27,3,1552
2023-08-28,2,1909
2023-08-29,6,1938
2023-08-30,3,1918
2023-08-31,4,1911
2023-09-01,4,1867
2023-09-02,3,1565
2023-09-03,2,1562
2023-09-04,5,1938
2023-09-05,4,1875
2023-09-06,4,1930
2023-09-07,5,1920
2023-09-08,6,1871
2023-09-09,3,1607
2023-09-10,4,1603
2023-09-11,5,1929
2023-09-12,10,1896
2023-09-13,3,1929
2023-09-14,5,1922
2023-09-15,2,1868
2023-09-16,5,1563
2023-09-17,2,1558
2023-09-18,3,1933
2023-09-19,3,1896
2023-09-20,3,1854
2023-09-21,2,1902
2023-09-22,7,1797
2023-09-23,4,1577
2023-09-24,2,1516
2023-09-25,0,1848
2023-09-26,3,1861
2023-09-27,4,1843
2023-09-28,1,1686
2023-09-29,2,1250
2023-09-30,3,1259
2023-10-01,1,1207
2023-10-02,1,1188
2023-10-03,1,1220
2023-10-04,2,1302
2023-10-05,0,1405
2023-10-06,1,1520
2023-10-07,1,1916
2023-10-08,5,1835
2023-10-09,5,1829
2023-10-10,1,1885
2023-10-11,6,1862
2023-10-12,5,1887
2023-10-13,5,1879
2023-10-14,3,1521
2023-10-15,1,1534
2023-10-16,3,1940
2023-10-17,8,1893
2023-10-18,4,1835
2023-10-19,6,1833
2023-10-20,6,1865
2023-10-21,9,1528
2023-10-22,3,1491
2023-10-23,4,1932
2023-10-24,2,1901
2023-10-25,3,1838
2023-10-26,5,1821
2023-10-27,5,1868
2023-10-28,2,1520
2023-10-29,3,1483
2023-10-30,3,1913
2023-10-31,9,1889
2023-11-01,5,1924
2023-11-02,10,1869
2023-11-03,5,1808
2023-11-04,7,1552
2023-11-05,2,1520
2023-11-06,8,1906
2023-11-07,2,1823
2023-11-08,6,1847
2023-11-09,4,1838
2023-11-10,4,1839
2023-11-11,6,1559
2023-11-12,6,1482
2023-11-13,2,1867
2023-11-14,1,1818
2023-11-15,0,1809
2023-11-16,1,1839
2023-11-17,1,1672
2023-11-18,0,1511
2023-11-19,1,1494
2023-11-20,3,1853
2023-11-21,6,1862
2023-11-22,2,1847
2023-11-23,6,1814
2023-11-24,5,1791
2023-11-25,2,1495
2023-11-26,3,1503
2023-11-27,1,1795
2023-11-28,5,1816
2023-11-29,3,1767
2023-11-30,5,1818
2023-12-01,3,1722
2023-12-02,3,1479
2023-12-03,0,1406
2023-12-04,2,1830
2023-12-05,4,734
2023-12-06,3,534
2023-12-07,3,534
2023-12-08,4,619
2023-12-09,1,467
2023-12-10,3,420
2023-12-11,3,529
2023-12-12,4,523
2023-12-13,8,553
2023-12-14,3,572
2023-12-15,3,544
2023-12-16,3,412
2023-12-17,6,385
2023-12-18,5,538
2023-12-19,3,524
2023-12-20,2,522
2023-12-21,1,557
2023-12-22,3,510
2023-12-23,1,432
2023-12-24,0,423
2023-12-25,2,554
2023-12-26,2,533
2023-12-27,2,513
2023-12-28,3,515
2023-12-29,1,552
2023-12-30,0,384
2023-12-31,3,365
2024-01-01,1,389
2024-01-02,1,561
2024-01-03,2,520
2024-01-04,1,556
2024-01-05,2,539
2024-01-06,4,462
2024-01-07,2,423
2024-01-08,0,549
2024-01-09,2,542
2024-01-10,0,568
2024-01-11,3,547
2024-01-12,4,547
2024-01-13,1,454
2024-01-14,3,447
2024-01-15,1,552
2024-01-16,2,571
2024-01-17,2,547
2024-01-18,3,558
2024-01-19,3,549
2024-01-20,6,456
2024-01-21,2,452
2024-01-22,4,561
2024-01-23,0,1165
2024-01-24,1,1071
2024-01-25,1,1098
2024-01-26,3,1055
2024-01-27,1,893
2024-01-28,3,883
2024-01-29,1,1106
2024-01-30,0,1026
2024-01-31,0,1063
2024-02-01,3,1075
2024-02-02,1,1002
2024-02-03,0,838
2024-02-04,2,990
2024-02-05,4,1004
2024-02-06,1,871
2024-02-07,1,829
2024-02-08,1,744
2024-02-09,1,635
2024-02-10,0,593
2024-02-11,1,600
2024-02-12,1,637
2024-02-13,1,629
2024-02-14,1,649
2024-02-15,2,672
2024-02-16,0,712
2024-02-17,3,788
2024-02-18,1,1003
2024-02-19,6,1018
2024-02-20,4,1089
2024-02-21,2,1075
2024-02-22,3,1082
2024-02-23,2,1105
2024-02-24,1,883
2024-02-25,1,928
2024-02-26,2,1154
2024-02-27,1,1126
2024-02-28,4,1106
2024-02-29,1,1116
2024-03-01,2,1095
2024-03-02,5,905
2024-03-03,3,911
2024-03-04,7,1225
2024-03-05,1,1124
2024-03-06,1,1104
2024-03-07,3,1133
2024-03-08,0,1091
2024-03-09,2,901
2024-03-10,1,912
2024-03-11,3,1229
2024-03-12,4,1144
2024-03-13,2,1132
2024-03-14,2,1079
2024-03-15,1,1104
2024-03-16,2,905
2024-03-17,5,918
2024-03-18,5,1223
2024-03-19,3,1125
2024-03-20,2,1121
2024-03-21,3,1126
2024-03-22,1,1095
2024-03-23,0,931
2024-03-24,3,948
2024-03-25,0,1142
2024-03-26,4,1159
2024-03-27,3,1146
2024-03-28,2,1106
2024-03-29,2,1016
2024-03-30,1,945
2024-03-31,0,874
2024-04-01,5,1180
2024-04-02,2,1045
2024-04-03,1,1065
2024-04-04,1,793
2024-04-05,2,816
2024-04-06,0,862
2024-04-07,1,1061
2024-04-08,2,1119
2024-04-09,4,1065
2024-04-10,2,1110
2024-04-11,1,1098
2024-04-12,3,1042
2024-04-13,3,905
2024-04-14,4,859
2024-04-15,3,1175
2024-04-16,0,1080
2024-04-17,2,1062
2024-04-18,0,1104
