Date,Installs,Update checks
2023-05-15,0,160
2023-05-16,0,179
2023-05-17,1,162
2023-05-18,0,147
2023-05-19,0,155
2023-05-20,0,130
2023-05-21,0,134
2023-05-22,0,159
2023-05-23,0,159
2023-05-24,0,152
2023-05-25,0,166
2023-05-26,0,160
2023-05-27,0,108
2023-05-28,0,127
2023-05-29,0,138
2023-05-30,1,160
2023-05-31,0,165
2023-06-01,0,142
2023-06-02,0,156
2023-06-03,0,112
2023-06-04,0,120
2023-06-05,0,143
2023-06-06,1,169
2023-06-07,1,157
2023-06-08,0,157
2023-06-09,0,144
2023-06-10,0,113
2023-06-11,0,111
2023-06-12,0,161
2023-06-13,0,154
2023-06-14,0,161
2023-06-15,1,143
2023-06-16,1,147
2023-06-17,0,104
2023-06-18,0,117
2023-06-19,0,148
2023-06-20,0,161
2023-06-21,0,154
2023-06-22,0,151
2023-06-23,0,130
2023-06-24,0,108
2023-06-25,0,112
2023-06-26,0,137
2023-06-27,0,147
2023-06-28,1,137
2023-06-29,0,146
2023-06-30,0,135
2023-07-01,0,107
2023-07-02,0,117
2023-07-03,0,150
2023-07-04,0,155
2023-07-05,0,154
2023-07-06,0,150
2023-07-07,1,132
2023-07-08,1,97
2023-07-09,0,117
2023-07-10,0,146
2023-07-11,0,144
2023-07-12,1,160
2023-07-13,1,146
2023-07-14,0,132
2023-07-15,0,98
2023-07-16,1,121
2023-07-17,0,137
2023-07-18,0,146
2023-07-19,0,137
2023-07-20,1,125
2023-07-21,0,124
2023-07-22,0,105
2023-07-23,0,115
2023-07-24,0,153
2023-07-25,0,134
2023-07-26,0,143
2023-07-27,0,122
2023-07-28,0,154
2023-07-29,0,119
2023-07-30,0,101
2023-07-31,1,152
2023-08-01,0,156
2023-08-02,1,144
2023-08-03,0,144
2023-08-04,0,133
2023-08-05,0,107
2023-08-06,1,126
2023-08-07,1,158
2023-08-08,1,143
2023-08-09,0,146
2023-08-10,0,140
2023-08-11,0,133
2023-08-12,0,99
2023-08-13,0,109
2023-08-14,0,127
2023-08-15,0,146
2023-08-16,1,117
2023-08-17,0,142
2023-08-18,0,129
2023-08-19,0,112
2023-08-20,1,103
2023-08-21,0,152
2023-08-22,0,145
2023-08-23,1,151
2023-08-24,0,146
2023-08-25,0,134
2023-08-26,0,100
2023-08-27,0,101
2023-08-28,0,144
2023-08-29,0,154
2023-08-30,0,147
2023-08-31,0,147
2023-09-01,0,123
2023-09-02,0,105
2023-09-03,1,111
2023-09-04,0,122
2023-09-05,1,161
2023-09-06,0,138
2023-09-07,0,139
2023-09-08,0,133
2023-09-09,0,102
2023-09-10,0,89
2023-09-11,0,146
2023-09-12,0,147
2023-09-13,0,133
2023-09-14,0,134
2023-09-15,0,136
2023-09-16,0,113
2023-09-17,0,121
2023-09-18,0,135
2023-09-19,1,140
2023-09-20,0,132
2023-09-21,0,133
2023-09-22,0,134
2023-09-23,0,119
2023-09-24,0,108
2023-09-25,0,148
2023-09-26,0,140
2023-09-27,0,138
2023-09-28,0,126
2023-09-29,0,133
2023-09-30,0,107
2023-10-01,0,109
2023-10-02,1,153
2023-10-03,0,142
2023-10-04,0,140
2023-10-05,0,134
2023-10-06,0,142
2023-10-07,0,106
2023-10-08,0,113
2023-10-09,0,148
2023-10-10,0,145
2023-10-11,0,129
2023-10-12,0,136
2023-10-13,0,120
2023-10-14,0,107
2023-10-15,0,102
2023-10-16,0,145
2023-10-17,0,136
2023-10-18,1,137
2023-10-19,0,130
2023-10-20,0,124
2023-10-21,0,103
2023-10-22,0,114
2023-10-23,0,143
2023-10-24,0,146
2023-10-25,0,130
2023-10-26,0,146
2023-10-27,0,117
2023-10-28,0,105
2023-10-29,0,95
2023-10-30,0,148
2023-10-31,0,149
2023-11-01,0,148
2023-11-02,0,142
2023-11-03,0,129
2023-11-04,0,107
2023-11-05,0,110
2023-11-06,0,143
2023-11-07,0,143
2023-11-08,1,137
2023-11-09,0,141
2023-11-10,0,145
2023-11-11,0,97
2023-11-12,0,105
2023-11-13,0,140
2023-11-14,0,147
2023-11-15,0,138
2023-11-16,0,141
2023-11-17,0,134
2023-11-18,0,98
2023-11-19,0,107
2023-11-20,0,141
2023-11-21,1,139
2023-11-22,0,131
2023-11-23,0,126
2023-11-24,0,125
2023-11-25,0,97
2023-11-26,1,99
2023-11-27,0,132
2023-11-28,0,135
2023-11-29,1,141
2023-11-30,0,130
2023-12-01,0,126
2023-12-02,0,112
2023-12-03,0,109
2023-12-04,0,136
2023-12-05,1,55
2023-12-06,0,40
2023-12-07,0,41
2023-12-08,0,31
2023-12-09,0,24
2023-12-10,0,22
2023-12-11,0,43
2023-12-12,0,43
2023-12-13,1,37
2023-12-14,0,39
2023-12-15,0,39
2023-12-16,0,26
2023-12-17,0,30
2023-12-18,1,43
2023-12-19,1,42
2023-12-20,0,41
2023-12-21,0,37
2023-12-22,0,34
2023-12-23,0,24
2023-12-24,0,25
2023-12-25,0,23
2023-12-26,0,33
2023-12-27,0,36
2023-12-28,0,31
2023-12-29,1,31
2023-12-30,0,33
2023-12-31,0,24
2024-01-01,0,30
2024-01-02,0,42
2024-01-03,1,31
2024-01-04,0,46
2024-01-05,0,38
2024-01-06,0,29
2024-01-07,1,43
2024-01-08,1,47
2024-01-09,1,37
2024-01-10,0,46
2024-01-11,1,53
2024-01-12,1,47
2024-01-13,0,26
2024-01-14,0,33
2024-01-15,0,49
2024-01-16,0,55
2024-01-17,0,39
2024-01-18,0,52
2024-01-19,0,35
2024-01-20,1,30
2024-01-21,1,38
2024-01-22,0,50
2024-01-23,0,100
2024-01-24,0,88
2024-01-25,2,85
2024-01-26,0,87
2024-01-27,0,73
2024-01-28,0,74
2024-01-29,0,93
2024-01-30,0,100
2024-01-31,0,101
2024-02-01,0,99
2024-02-02,0,88
2024-02-03,0,62
2024-02-04,0,70
2024-02-05,0,97
2024-02-06,0,97
2024-02-07,0,90
2024-02-08,1,89
2024-02-09,0,92
2024-02-10,0,60
2024-02-11,0,62
2024-02-12,0,94
2024-02-13,0,87
2024-02-14,0,90
2024-02-15,0,86
2024-02-16,0,86
2024-02-17,0,57
2024-02-18,1,65
2024-02-19,0,96
2024-02-20,0,89
2024-02-21,1,89
2024-02-22,0,70
2024-02-23,1,76
2024-02-24,0,68
2024-02-25,0,67
2024-02-26,0,92
2024-02-27,0,82
2024-02-28,0,82
2024-02-29,0,91
2024-03-01,0,65
2024-03-02,0,49
2024-03-03,0,63
2024-03-04,0,84
2024-03-05,0,75
2024-03-06,1,95
2024-03-07,1,88
2024-03-08,0,72
2024-03-09,0,62
2024-03-10,1,66
2024-03-11,0,97
2024-03-12,0,75
2024-03-13,0,86
2024-03-14,0,93
2024-03-15,0,80
2024-03-16,0,73
2024-03-17,0,55
2024-03-18,0,100
2024-03-19,0,92
2024-03-20,0,93
2024-03-21,0,86
2024-03-22,0,75
2024-03-23,1,63
2024-03-24,0,65
2024-03-25,0,90
2024-03-26,1,76
2024-03-27,0,90
2024-03-28,0,81
2024-03-29,0,65
2024-03-30,1,53
2024-03-31,0,65
2024-04-01,0,72
2024-04-02,0,92
2024-04-03,0,83
2024-04-04,0,90
2024-04-05,0,77
2024-04-06,0,55
2024-04-07,0,69
2024-04-08,0,95
2024-04-09,0,90
2024-04-10,0,93
2024-04-11,0,95
2024-04-12,0,82
2024-04-13,0,54
2024-04-14,0,64
2024-04-15,0,89
2024-04-16,0,103
2024-04-17,1,85
2024-04-18,0,97
2024-04-19,0,80
2024-04-20,0,1
