Date,Installs,Update checks
2024-01-11,8,8384
2024-01-12,15,8225
2024-01-13,7,7589
2024-01-14,15,7361
2024-01-15,10,8481
2024-01-16,26,8247
2024-01-17,17,8200
2024-01-18,13,8119
2024-01-19,24,8095
2024-01-20,15,7361
2024-01-21,10,7163
2024-01-22,14,8115
2024-01-23,21,10585
2024-01-24,3,10325
2024-01-25,11,10242
2024-01-26,12,10182
2024-01-27,10,8975
2024-01-28,16,9023
2024-01-29,10,10353
2024-01-30,14,10046
2024-01-31,12,10065
2024-02-01,13,9997
2024-02-02,11,9818
2024-02-03,9,8743
2024-02-04,11,9479
2024-02-05,16,9074
2024-02-06,18,8717
2024-02-07,13,7997
2024-02-08,7,7365
2024-02-09,8,6459
2024-02-10,7,5932
2024-02-11,11,6051
2024-02-12,8,6125
2024-02-13,7,6258
2024-02-14,3,6594
2024-02-15,10,6901
2024-02-16,20,7370
2024-02-17,12,7769
2024-02-18,17,9347
2024-02-19,13,9747
2024-02-20,9,9926
2024-02-21,12,10205
2024-02-22,6,9907
2024-02-23,6,9961
2024-02-24,14,8606
2024-02-25,15,8949
2024-02-26,15,10405
2024-02-27,8,10434
2024-02-28,18,10485
2024-02-29,13,10551
2024-03-01,11,10213
2024-03-02,9,9446
2024-03-03,11,9313
2024-03-04,7,10877
2024-03-05,14,10603
2024-03-06,7,10754
2024-03-07,5,10664
2024-03-08,17,10317
2024-03-09,15,9533
2024-03-10,8,9514
2024-03-11,7,10962
2024-03-12,7,10799
2024-03-13,9,10832
2024-03-14,5,10657
2024-03-15,10,10492
2024-03-16,12,9415
2024-03-17,7,9556
2024-03-18,8,11115
2024-03-19,11,10516
2024-03-20,16,10585
2024-03-21,10,10633
2024-03-22,11,10577
2024-03-23,15,9605
2024-03-24,4,9484
2024-03-25,6,10891
2024-03-26,10,10564
2024-03-27,15,10533
2024-03-28,7,10151
2024-03-29,0,134
