Date,Installs,Update checks
2023-11-13,3,230
2023-11-14,1,231
2023-11-15,3,249
2023-11-16,0,248
2023-11-17,1,226
2023-11-18,3,204
2023-11-19,2,183
2023-11-20,1,227
2023-11-21,1,227
2023-11-22,4,227
2023-11-23,3,236
2023-11-24,2,229
2023-11-25,0,197
2023-11-26,0,183
2023-11-27,3,259
2023-11-28,0,256
2023-11-29,1,238
2023-11-30,1,246
2023-12-01,2,239
2023-12-02,0,189
2023-12-03,0,182
2023-12-04,1,238
2023-12-05,2,119
2023-12-06,1,95
2023-12-07,3,97
2023-12-08,1,115
2023-12-09,2,78
2023-12-10,0,60
2023-12-11,0,94
2023-12-12,1,97
2023-12-13,4,106
2023-12-14,0,104
2023-12-15,2,98
2023-12-16,2,71
2023-12-17,1,78
2023-12-18,1,84
2023-12-19,1,90
2023-12-20,0,88
2023-12-21,4,78
2023-12-22,1,99
2023-12-23,4,67
2023-12-24,1,69
2023-12-25,1,109
2023-12-26,0,104
2023-12-27,0,80
2023-12-28,2,96
2023-12-29,2,97
2023-12-30,2,75
2023-12-31,2,53
2024-01-01,3,60
2024-01-02,2,101
2024-01-03,2,103
2024-01-04,4,103
2024-01-05,3,87
2024-01-06,3,76
2024-01-07,2,61
2024-01-08,1,120
2024-01-09,0,109
2024-01-10,2,110
2024-01-11,1,111
2024-01-12,1,110
2024-01-13,1,78
2024-01-14,1,76
2024-01-15,3,103
2024-01-16,4,104
2024-01-17,1,106
2024-01-18,3,96
2024-01-19,1,102
2024-01-20,1,82
2024-01-21,2,72
2024-01-22,0,94
2024-01-23,0,167
2024-01-24,0,155
2024-01-25,1,159
2024-01-26,3,150
2024-01-27,2,132
2024-01-28,2,116
2024-01-29,4,153
2024-01-30,2,153
2024-01-31,0,175
2024-02-01,1,151
2024-02-02,4,143
2024-02-03,0,121
2024-02-04,4,128
2024-02-05,1,154
2024-02-06,1,139
2024-02-07,2,126
2024-02-08,0,98
2024-02-09,1,91
2024-02-10,1,73
2024-02-11,0,74
2024-02-12,1,76
2024-02-13,0,91
2024-02-14,1,79
2024-02-15,0,91
2024-02-16,0,106
2024-02-17,1,112
2024-02-18,1,135
2024-02-19,2,150
2024-02-20,0,158
2024-02-21,1,167
2024-02-22,0,163
2024-02-23,2,149
2024-02-24,1,125
2024-02-25,0,125
2024-02-26,0,165
2024-02-27,3,171
2024-02-28,1,171
2024-02-29,0,174
2024-03-01,4,162
2024-03-02,2,138
2024-03-03,0,146
2024-03-04,2,168
2024-03-05,1,181
2024-03-06,3,166
2024-03-07,2,179
2024-03-08,2,159
2024-03-09,3,141
2024-03-10,1,110
2024-03-11,2,175
2024-03-12,1,173
2024-03-13,2,160
2024-03-14,3,190
2024-03-15,1,175
2024-03-16,2,130
2024-03-17,1,110
2024-03-18,3,177
2024-03-19,3,176
2024-03-20,1,173
2024-03-21,4,159
2024-03-22,3,156
2024-03-23,1,135
2024-03-24,2,143
2024-03-25,5,184
2024-03-26,2,179
2024-03-27,0,175
2024-03-28,2,153
2024-03-29,1,172
2024-03-30,1,121
2024-03-31,2,130
2024-04-01,1,187
2024-04-02,2,173
2024-04-03,2,175
2024-04-04,0,113
2024-04-05,0,115
2024-04-06,2,110
2024-04-07,5,183
2024-04-08,0,184
2024-04-09,2,197
2024-04-10,1,177
2024-04-11,4,180
2024-04-12,2,166
2024-04-13,0,152
2024-04-14,1,144
2024-04-15,0,186
2024-04-16,4,195
2024-04-17,0,170
2024-04-18,2,180
2024-04-19,7,167
2024-04-20,4,135
2024-04-21,1,131
2024-04-22,5,200
2024-04-23,4,183
2024-04-24,4,186
2024-04-25,4,185
2024-04-26,3,185
2024-04-27,3,148
2024-04-28,3,182
2024-04-29,3,176
2024-04-30,0,173
2024-05-01,5,120
2024-05-02,0,112
2024-05-03,0,123
2024-05-04,1,136
2024-05-05,1,143
2024-05-06,3,201
2024-05-07,0,199
2024-05-08,3,194
2024-05-09,0,197
2024-05-10,0,198
2024-05-11,1,179
2024-05-12,3,144
2024-05-13,3,193
2024-05-14,4,185
2024-05-15,2,183
2024-05-16,5,184
2024-05-17,2,178
2024-05-18,4,137
2024-05-19,0,135
2024-05-20,1,178
2024-05-21,4,199
2024-05-22,4,189
2024-05-23,1,183
2024-05-24,1,174
2024-05-25,3,143
2024-05-26,3,137
2024-05-27,1,187
2024-05-28,2,205
2024-05-29,5,189
2024-05-30,5,187
2024-05-31,0,183
2024-06-01,3,150
2024-06-02,2,129
2024-06-03,1,202
2024-06-04,3,204
2024-06-05,3,194
2024-06-06,4,202
2024-06-07,5,194
2024-06-08,3,135
2024-06-09,0,155
2024-06-10,1,136
2024-06-11,1,210
2024-06-12,1,197
2024-06-13,2,180
2024-06-14,2,171
2024-06-15,4,163
2024-06-16,2,138
2024-06-17,1,204
2024-06-18,2,56
