Date,Installs,Update checks
2023-05-27,1,210
2023-05-28,2,215
2023-05-29,3,257
2023-05-30,0,270
2023-05-31,3,265
2023-06-01,3,264
2023-06-02,0,262
2023-06-03,1,242
2023-06-04,2,230
2023-06-05,1,258
2023-06-06,1,277
2023-06-07,0,260
2023-06-08,0,252
2023-06-09,3,257
2023-06-10,0,250
2023-06-11,0,229
2023-06-12,2,274
2023-06-13,2,258
2023-06-14,0,274
2023-06-15,0,251
2023-06-16,1,279
2023-06-17,0,208
2023-06-18,1,231
2023-06-19,2,259
2023-06-20,1,264
2023-06-21,3,259
2023-06-22,5,218
2023-06-23,1,236
2023-06-24,0,231
2023-06-25,3,241
2023-06-26,2,258
2023-06-27,2,279
2023-06-28,1,272
2023-06-29,2,269
2023-06-30,0,259
2023-07-01,5,226
2023-07-02,0,238
2023-07-03,1,269
2023-07-04,0,291
2023-07-05,1,262
2023-07-06,0,250
2023-07-07,0,260
2023-07-08,0,214
2023-07-09,2,230
2023-07-10,0,265
2023-07-11,1,272
2023-07-12,2,265
2023-07-13,0,238
2023-07-14,0,265
2023-07-15,1,232
2023-07-16,1,238
2023-07-17,1,250
2023-07-18,1,269
2023-07-19,0,248
2023-07-20,2,264
2023-07-21,3,266
2023-07-22,1,202
2023-07-23,1,231
2023-07-24,0,262
2023-07-25,0,272
2023-07-26,1,257
2023-07-27,1,250
2023-07-28,0,249
2023-07-29,3,218
2023-07-30,3,218
2023-07-31,1,260
2023-08-01,2,263
2023-08-02,1,285
2023-08-03,2,250
2023-08-04,1,233
2023-08-05,0,245
2023-08-06,0,225
2023-08-07,0,261
2023-08-08,2,259
2023-08-09,1,257
2023-08-10,2,237
2023-08-11,0,260
2023-08-12,0,225
2023-08-13,0,223
2023-08-14,3,241
2023-08-15,1,238
2023-08-16,1,256
2023-08-17,0,246
2023-08-18,2,241
2023-08-19,1,223
2023-08-20,1,225
2023-08-21,2,258
2023-08-22,1,261
2023-08-23,2,259
2023-08-24,0,268
2023-08-25,1,258
2023-08-26,0,223
2023-08-27,4,221
2023-08-28,0,246
2023-08-29,0,270
2023-08-30,2,235
2023-08-31,0,254
2023-09-01,0,248
2023-09-02,1,223
2023-09-03,0,223
2023-09-04,1,263
2023-09-05,1,278
2023-09-06,0,261
2023-09-07,1,284
2023-09-08,1,259
2023-09-09,4,211
2023-09-10,1,225
2023-09-11,0,255
2023-09-12,0,256
2023-09-13,0,265
2023-09-14,1,249
2023-09-15,1,247
2023-09-16,2,208
2023-09-17,1,233
2023-09-18,1,253
2023-09-19,2,263
2023-09-20,1,256
2023-09-21,1,281
2023-09-22,0,251
2023-09-23,0,210
2023-09-24,1,214
2023-09-25,0,257
2023-09-26,0,257
2023-09-27,2,265
2023-09-28,1,257
2023-09-29,1,217
2023-09-30,3,196
2023-10-01,1,189
2023-10-02,0,222
2023-10-03,0,212
2023-10-04,3,203
2023-10-05,0,227
2023-10-06,0,228
2023-10-07,1,227
2023-10-08,0,232
2023-10-09,1,232
2023-10-10,0,238
2023-10-11,0,248
2023-10-12,0,266
2023-10-13,2,252
2023-10-14,1,185
2023-10-15,1,218
2023-10-16,0,235
2023-10-17,0,254
2023-10-18,1,242
2023-10-19,0,258
2023-10-20,1,237
2023-10-21,1,220
2023-10-22,0,202
2023-10-23,0,261
2023-10-24,0,244
2023-10-25,0,232
2023-10-26,0,252
2023-10-27,0,217
2023-10-28,1,183
2023-10-29,0,206
2023-10-30,1,251
2023-10-31,1,238
2023-11-01,2,226
2023-11-02,1,265
2023-11-03,0,243
2023-11-04,2,193
2023-11-05,0,206
2023-11-06,0,229
2023-11-07,1,241
2023-11-08,0,236
2023-11-09,1,259
2023-11-10,1,226
2023-11-11,0,199
2023-11-12,0,205
2023-11-13,1,245
2023-11-14,0,261
2023-11-15,0,237
2023-11-16,3,244
2023-11-17,0,217
2023-11-18,1,215
2023-11-19,0,223
2023-11-20,1,247
2023-11-21,1,244
2023-11-22,2,244
2023-11-23,0,229
2023-11-24,0,240
2023-11-25,1,199
2023-11-26,0,219
2023-11-27,1,242
2023-11-28,1,243
2023-11-29,0,253
2023-11-30,1,246
2023-12-01,4,249
2023-12-02,1,218
2023-12-03,3,218
2023-12-04,0,273
2023-12-05,0,219
2023-12-06,2,206
2023-12-07,0,208
2023-12-08,2,204
2023-12-09,1,183
2023-12-10,1,183
2023-12-11,1,204
2023-12-12,0,217
2023-12-13,0,217
2023-12-14,1,203
2023-12-15,2,210
2023-12-16,0,181
2023-12-17,3,188
2023-12-18,1,203
2023-12-19,0,205
2023-12-20,1,208
2023-12-21,0,207
2023-12-22,4,195
2023-12-23,1,165
2023-12-24,1,171
2023-12-25,1,209
2023-12-26,0,200
2023-12-27,0,205
2023-12-28,0,191
2023-12-29,0,201
2023-12-30,0,170
2023-12-31,1,163
2024-01-01,1,192
2024-01-02,0,203
2024-01-03,0,202
2024-01-04,1,203
2024-01-05,0,204
2024-01-06,1,169
2024-01-07,0,165
2024-01-08,0,220
2024-01-09,1,200
2024-01-10,0,204
2024-01-11,1,210
2024-01-12,1,218
2024-01-13,0,178
2024-01-14,1,183
2024-01-15,0,230
2024-01-16,0,214
2024-01-17,1,208
2024-01-18,2,221
2024-01-19,1,199
2024-01-20,1,190
2024-01-21,1,184
2024-01-22,2,221
2024-01-23,1,225
2024-01-24,0,201
2024-01-25,1,230
2024-01-26,2,210
2024-01-27,1,183
2024-01-28,0,182
2024-01-29,0,237
2024-01-30,0,208
2024-01-31,1,217
2024-02-01,3,218
2024-02-02,1,216
2024-02-03,0,187
2024-02-04,0,191
2024-02-05,1,213
2024-02-06,0,202
2024-02-07,1,193
2024-02-08,0,187
2024-02-09,0,167
2024-02-10,0,148
2024-02-11,0,148
2024-02-12,0,165
2024-02-13,1,163
2024-02-14,0,169
2024-02-15,1,161
2024-02-16,0,179
2024-02-17,0,163
2024-02-18,1,179
2024-02-19,1,213
2024-02-20,0,237
2024-02-21,0,225
2024-02-22,0,204
2024-02-23,0,209
2024-02-24,0,186
2024-02-25,0,195
2024-02-26,2,226
2024-02-27,1,215
2024-02-28,0,208
2024-02-29,0,209
2024-03-01,2,207
2024-03-02,1,177
2024-03-03,1,189
2024-03-04,2,235
2024-03-05,0,239
2024-03-06,0,205
2024-03-07,0,204
2024-03-08,1,224
2024-03-09,0,179
2024-03-10,0,186
2024-03-11,0,224
2024-03-12,0,222
2024-03-13,1,230
2024-03-14,1,222
2024-03-15,0,200
2024-03-16,3,182
2024-03-17,0,197
2024-03-18,0,224
2024-03-19,0,226
2024-03-20,0,230
2024-03-21,1,224
2024-03-22,0,215
2024-03-23,0,190
2024-03-24,1,198
2024-03-25,1,223
2024-03-26,0,220
2024-03-27,0,204
2024-03-28,0,211
2024-03-29,0,186
2024-03-30,0,174
2024-03-31,0,175
2024-04-01,1,221
2024-04-02,1,212
2024-04-03,0,219
2024-04-04,1,190
2024-04-05,0,188
2024-04-06,0,188
2024-04-07,0,210
2024-04-08,2,230
2024-04-09,1,236
2024-04-10,0,215
2024-04-11,1,202
2024-04-12,0,219
2024-04-13,1,188
2024-04-14,0,194
2024-04-15,0,230
2024-04-16,0,226
2024-04-17,0,222
2024-04-18,0,227
2024-04-19,1,227
2024-04-20,0,14
