Date,Installs,Update checks
2024-03-21,4,1081
2024-03-22,1,1048
2024-03-23,1,954
2024-03-24,5,1007
2024-03-25,1,1076
2024-03-26,7,1082
2024-03-27,5,1073
2024-03-28,3,1049
2024-03-29,3,1008
2024-03-30,3,948
2024-03-31,3,889
2024-04-01,1,1036
2024-04-02,3,1121
2024-04-03,6,1100
2024-04-04,5,1070
2024-04-05,3,1034
2024-04-06,6,976
2024-04-07,5,994
2024-04-08,6,1068
2024-04-09,6,1140
2024-04-10,5,1096
2024-04-11,7,1115
2024-04-12,3,1085
2024-04-13,0,937
2024-04-14,7,1030
2024-04-15,6,1148
2024-04-16,4,1087
2024-04-17,3,1124
2024-04-18,2,1105
2024-04-19,6,1084
2024-04-20,2,1015
2024-04-21,4,999
2024-04-22,4,1106
2024-04-23,9,1089
2024-04-24,4,1081
2024-04-25,2,1102
2024-04-26,2,1089
2024-04-27,7,994
2024-04-28,0,1013
2024-04-29,3,1071
2024-04-30,3,1090
2024-05-01,4,1064
2024-05-02,2,1096
2024-05-03,5,1039
2024-05-04,5,1021
2024-05-05,7,987
2024-05-06,7,1122
2024-05-07,5,1132
2024-05-08,5,1086
2024-05-09,7,1124
2024-05-10,5,1080
2024-05-11,3,970
2024-05-12,2,1012
2024-05-13,1,1083
2024-05-14,2,1139
2024-05-15,2,1096
2024-05-16,5,1084
2024-05-17,3,1040
2024-05-18,4,949
2024-05-19,5,958
2024-05-20,2,1093
2024-05-21,4,1102
2024-05-22,7,1134
2024-05-23,7,1077
2024-05-24,2,1070
2024-05-25,1,909
