Date,Installs,Update checks
2021-06-22,18,6206
2021-06-23,17,6039
2021-06-24,25,6140
2021-06-25,22,6165
2021-06-26,15,5316
2021-06-27,21,5304
2021-06-28,20,6260
2021-06-29,28,6133
2021-06-30,66,6131
2021-07-01,32,6123
2021-07-02,25,6140
2021-07-03,24,5173
2021-07-04,26,5189
2021-07-05,23,6181
2021-07-06,23,6085
2021-07-07,23,6103
2021-07-08,16,5922
2021-07-09,23,5961
2021-07-10,20,5063
2021-07-11,14,5125
2021-07-12,19,6093
2021-07-13,14,6019
2021-07-14,12,5805
2021-07-15,24,5887
2021-07-16,14,5834
2021-07-17,22,5097
2021-07-18,15,262
2021-07-19,10,748
2021-07-20,13,6238
2021-07-21,23,5687
2021-07-22,18,5804
2021-07-23,23,5799
2021-07-24,22,5048
2021-07-25,18,5011
2021-07-26,23,6039
2021-07-27,25,5975
2021-07-28,20,5909
2021-07-29,19,5969
2021-07-30,21,5850
2021-07-31,21,5155
2021-08-01,19,4988
2021-08-02,9,6055
2021-08-03,19,5943
2021-08-04,18,6056
2021-08-05,10,6033
2021-08-06,14,5945
2021-08-07,28,5181
2021-08-08,24,5188
2021-08-09,16,6124
2021-08-10,17,6020
2021-08-11,9,6001
2021-08-12,21,5976
2021-08-13,19,5960
2021-08-14,18,5285
2021-08-15,12,5069
2021-08-16,17,6004
2021-08-17,26,6003
2021-08-18,22,6171
2021-08-19,30,6063
2021-08-20,20,5977
2021-08-21,23,5266
2021-08-22,17,5246
2021-08-23,27,6063
2021-08-24,19,6044
2021-08-25,12,6047
2021-08-26,14,6078
2021-08-27,19,5883
2021-08-28,18,5213
2021-08-29,19,5177
2021-08-30,21,6033
2021-08-31,12,6052
2021-09-01,23,6046
2021-09-02,21,5903
2021-09-03,20,5958
2021-09-04,22,5299
2021-09-05,18,5112
2021-09-06,15,6062
2021-09-07,23,5679
2021-09-08,21,6096
2021-09-09,9,5940
2021-09-10,21,5960
2021-09-11,18,5299
2021-09-12,14,5092
2021-09-13,21,6219
2021-09-14,12,6105
2021-09-15,8,5951
2021-09-16,16,5909
2021-09-17,8,5853
2021-09-18,17,5615
2021-09-19,16,4831
2021-09-20,12,4907
2021-09-21,14,4841
2021-09-22,21,6101
2021-09-23,15,5992
2021-09-24,17,6051
2021-09-25,16,5184
2021-09-26,12,5882
2021-09-27,9,5868
2021-09-28,13,5753
2021-09-29,12,5890
2021-09-30,10,5563
2021-10-01,23,4507
2021-10-02,10,4247
2021-10-03,4,4261
2021-10-04,12,4361
2021-10-05,17,4539
2021-10-06,16,4831
2021-10-07,11,5006
2021-10-08,20,5889
2021-10-09,25,5788
2021-10-10,12,5102
2021-10-11,22,5921
2021-10-12,22,5884
2021-10-13,19,6070
2021-10-14,22,5930
2021-10-15,23,5957
2021-10-16,24,5131
2021-10-17,12,5103
2021-10-18,15,6088
2021-10-19,11,5898
2021-10-20,9,5873
2021-10-21,18,5983
2021-10-22,17,5823
2021-10-23,3,5120
2021-10-24,16,5028
2021-10-25,23,6034
2021-10-26,16,6120
2021-10-27,14,6060
2021-10-28,17,5894
2021-10-29,21,5961
2021-10-30,21,5258
2021-10-31,15,5246
2021-11-01,16,6047
2021-11-02,26,6079
2021-11-03,20,6015
2021-11-04,19,6134
2021-11-05,21,6034
2021-11-06,24,5398
2021-11-07,17,5225
2021-11-08,26,5994
2021-11-09,24,5998
2021-11-10,33,6047
2021-11-11,35,5956
2021-11-12,30,5843
2021-11-13,124,5209
2021-11-14,51,5218
2021-11-15,46,6139
2021-11-16,33,5966
2021-11-17,46,6066
2021-11-18,43,6041
2021-11-19,35,6031
2021-11-20,38,5355
2021-11-21,32,5062
2021-11-22,26,5869
2021-11-23,13,6081
2021-11-24,26,5825
2021-11-25,25,6018
2021-11-26,23,5977
2021-11-27,21,5175
2021-11-28,20,5286
2021-11-29,19,6125
2021-11-30,23,6203
2021-12-01,26,6102
2021-12-02,17,6082
2021-12-03,22,6018
2021-12-04,34,5268
2021-12-05,32,5201
2021-12-06,21,6174
2021-12-07,21,6170
2021-12-08,20,6177
2021-12-09,17,6223
2021-12-10,27,6058
2021-12-11,21,5362
2021-12-12,16,5295
2021-12-13,26,6178
2021-12-14,20,6319
2021-12-15,18,6216
2021-12-16,10,6064
2021-12-17,21,5985
2021-12-18,20,5296
2021-12-19,15,5156
2021-12-20,15,6079
2021-12-21,14,6010
2021-12-22,18,6129
2021-12-23,19,6009
2021-12-24,13,5961
2021-12-25,12,5050
2021-12-26,13,5229
2021-12-27,21,6077
2021-12-28,12,6100
2021-12-29,20,5987
2021-12-30,25,6002
2021-12-31,12,5698
2022-01-01,17,4694
2022-01-02,19,4933
2022-01-03,17,5229
2022-01-04,18,6140
2022-01-05,17,6057
2022-01-06,13,6025
2022-01-07,19,5953
2022-01-08,19,5240
2022-01-09,16,295
2022-01-10,22,0
2022-01-11,25,6297
2022-01-12,25,5946
2022-01-13,20,6002
2022-01-14,14,5833
2022-01-15,18,5359
2022-01-16,15,5125
2022-01-17,24,6088
2022-01-18,13,6056
2022-01-19,15,6040
2022-01-20,14,5916
2022-01-21,18,5939
2022-01-22,16,5277
2022-01-23,19,5180
2022-01-24,27,5959
2022-01-25,26,5751
2022-01-26,19,5725
2022-01-27,16,5557
2022-01-28,19,5278
2022-01-29,9,4850
2022-01-30,19,4429
2022-01-31,7,3938
2022-02-01,6,4002
2022-02-02,11,3946
2022-02-03,15,4074
2022-02-04,12,4120
2022-02-05,11,4241
2022-02-06,16,4568
2022-02-07,11,5491
2022-02-08,32,5713
2022-02-09,14,5750
2022-02-10,22,5961
2022-02-11,12,5939
2022-02-12,16,5232
2022-02-13,12,5133
2022-02-14,16,5893
2022-02-15,13,5877
2022-02-16,16,5899
2022-02-17,17,5984
2022-02-18,13,5949
2022-02-19,15,5186
2022-02-20,9,5156
2022-02-21,18,6080
2022-02-22,10,6007
2022-02-23,15,5915
2022-02-24,20,5997
2022-02-25,11,5939
2022-02-26,15,5242
2022-02-27,20,5207
2022-02-28,16,6062
2022-03-01,23,6000
2022-03-02,14,6003
2022-03-03,15,6048
2022-03-04,23,5767
2022-03-05,15,5202
2022-03-06,15,5163
2022-03-07,17,6059
2022-03-08,16,5920
2022-03-09,20,6159
2022-03-10,15,5929
2022-03-11,16,5982
2022-03-12,17,5371
2022-03-13,16,5271
2022-03-14,17,6109
2022-03-15,22,6037
2022-03-16,15,6067
2022-03-17,19,6149
2022-03-18,16,6060
2022-03-19,20,5498
2022-03-20,16,5387
2022-03-21,19,6090
2022-03-22,16,6085
2022-03-23,26,6188
2022-03-24,23,6140
2022-03-25,23,6158
2022-03-26,16,5460
2022-03-27,22,5269
2022-03-28,22,6080
2022-03-29,15,6084
2022-03-30,27,6123
2022-03-31,22,6254
2022-04-01,12,6017
2022-04-02,19,5951
2022-04-03,21,5117
2022-04-04,23,5178
2022-04-05,11,5363
2022-04-06,9,6177
2022-04-07,16,6070
2022-04-08,27,6092
2022-04-09,26,5547
2022-04-10,24,5367
2022-04-11,24,6059
2022-04-12,15,6306
2022-04-13,24,6269
2022-04-14,28,6159
2022-04-15,26,6147
2022-04-16,32,5451
2022-04-17,19,5247
2022-04-18,31,6066
2022-04-19,17,6199
2022-04-20,16,6040
2022-04-21,27,6088
2022-04-22,23,6014
2022-04-23,24,5417
2022-04-24,27,5943
2022-04-25,18,6059
2022-04-26,26,6091
2022-04-27,17,6063
2022-04-28,17,5980
2022-04-29,14,5934
2022-04-30,19,5158
2022-05-01,16,5018
2022-05-02,13,5098
2022-05-03,20,5204
2022-05-04,16,5268
2022-05-05,16,5977
2022-05-06,13,5960
2022-05-07,11,5971
2022-05-08,22,5355
2022-05-09,12,5983
2022-05-10,13,5999
2022-05-11,14,6274
2022-05-12,15,6099
2022-05-13,15,6203
2022-05-14,11,5396
2022-05-15,17,5250
2022-05-16,9,5986
2022-05-17,13,6042
2022-05-18,16,5906
2022-05-19,25,5935
2022-05-20,11,5921
2022-05-21,19,5289
2022-05-22,12,5269
2022-05-23,8,5918
2022-05-24,14,5992
2022-05-25,15,5655
2022-05-26,20,5939
2022-05-27,14,5957
2022-05-28,12,5353
2022-05-29,7,5259
2022-05-30,14,6034
2022-05-31,14,5891
2022-06-01,15,5793
2022-06-02,6,5754
2022-06-03,12,4927
2022-06-04,10,4879
2022-06-05,17,5094
2022-06-06,19,5910
2022-06-07,12,5834
2022-06-08,9,5721
2022-06-09,10,5818
2022-06-10,12,5848
2022-06-11,19,5128
2022-06-12,13,5042
2022-06-13,17,5876
2022-06-14,15,5899
2022-06-15,9,5513
2022-06-16,16,5810
2022-06-17,11,5685
2022-06-18,8,5005
2022-06-19,8,4948
2022-06-20,11,5736
2022-06-21,17,5690
2022-06-22,20,5715
2022-06-23,30,5763
2022-06-24,14,5581
2022-06-25,21,4947
2022-06-26,18,4861
2022-06-27,15,5723
2022-06-28,23,5650
2022-06-29,14,5650
2022-06-30,8,5643
2022-07-01,5,5520
2022-07-02,13,5009
2022-07-03,10,4813
2022-07-04,20,5578
2022-07-05,14,5666
2022-07-06,7,5588
2022-07-07,7,5577
2022-07-08,12,5459
2022-07-09,11,4782
2022-07-10,16,4724
2022-07-11,33,5533
2022-07-12,14,5501
2022-07-13,13,5468
2022-07-14,16,5514
2022-07-15,18,5381
2022-07-16,16,4801
2022-07-17,13,4760
2022-07-18,18,5560
2022-07-19,13,5574
2022-07-20,15,5400
2022-07-21,14,5517
2022-07-22,10,5376
2022-07-23,8,4788
2022-07-24,6,3285
2022-07-25,8,5607
2022-07-26,12,5466
2022-07-27,11,5480
2022-07-28,6,5414
2022-07-29,9,5356
2022-07-30,17,4473
2022-07-31,12,4612
2022-08-01,7,5396
2022-08-02,14,5466
2022-08-03,12,5290
2022-08-04,6,5281
2022-08-05,9,5241
2022-08-06,17,4674
2022-08-07,9,4576
2022-08-08,17,5327
2022-08-09,11,5360
2022-08-10,9,5290
2022-08-11,12,5261
2022-08-12,4,5186
2022-08-13,16,4638
2022-08-14,9,4501
2022-08-15,21,5341
2022-08-16,20,5351
2022-08-17,14,5264
2022-08-18,17,5353
2022-08-19,12,5311
2022-08-20,16,4621
2022-08-21,15,4614
2022-08-22,12,5355
2022-08-23,9,5365
2022-08-24,12,5319
2022-08-25,7,5354
2022-08-26,12,5255
2022-08-27,9,4698
2022-08-28,10,4682
2022-08-29,8,5454
2022-08-30,10,5352
2022-08-31,20,5375
2022-09-01,18,5342
2022-09-02,10,5286
2022-09-03,10,4812
2022-09-04,12,4730
2022-09-05,8,5414
2022-09-06,11,5314
2022-09-07,12,5373
2022-09-08,11,5297
2022-09-09,18,5217
2022-09-10,9,4252
2022-09-11,6,4451
2022-09-12,3,4687
2022-09-13,13,5520
2022-09-14,13,5486
2022-09-15,9,5501
2022-09-16,5,5380
2022-09-17,8,4743
2022-09-18,14,4644
2022-09-19,21,5428
2022-09-20,17,5327
2022-09-21,8,5369
2022-09-22,16,5400
2022-09-23,8,5272
2022-09-24,7,4743
2022-09-25,7,4619
2022-09-26,61,5407
2022-09-27,22,5442
2022-09-28,7,5324
2022-09-29,21,5252
2022-09-30,17,5065
2022-10-01,11,4115
2022-10-02,8,4070
2022-10-03,12,4096
2022-10-04,6,4236
2022-10-05,16,4273
2022-10-06,12,4452
2022-10-07,12,4633
2022-10-08,15,5301
2022-10-09,15,5259
2022-10-10,14,5321
2022-10-11,19,5338
2022-10-12,9,5346
2022-10-13,5,5344
2022-10-14,8,5241
2022-10-15,7,4720
2022-10-16,7,4710
2022-10-17,8,5439
2022-10-18,10,5252
2022-10-19,12,5318
2022-10-20,9,5352
2022-10-21,15,5342
2022-10-22,8,4772
2022-10-23,10,4741
2022-10-24,13,5616
2022-10-25,12,5390
2022-10-26,7,5356
2022-10-27,8,5371
2022-10-28,18,5284
2022-10-29,15,4672
2022-10-30,16,4606
2022-10-31,13,5353
2022-11-01,8,5204
2022-11-02,11,5350
2022-11-03,14,5355
2022-11-04,9,5244
2022-11-05,5,4703
2022-11-06,6,4571
2022-11-07,13,5308
2022-11-08,13,5334
2022-11-09,9,5242
2022-11-10,20,5274
2022-11-11,31,5243
2022-11-12,14,4680
2022-11-13,10,4620
2022-11-14,16,5411
2022-11-15,14,5185
2022-11-16,13,5266
2022-11-17,11,4921
2022-11-18,13,4917
2022-11-19,12,4324
2022-11-20,12,4454
2022-11-21,16,5051
2022-11-22,12,5376
2022-11-23,17,5362
2022-11-24,9,5489
2022-11-25,7,5270
2022-11-26,19,4609
2022-11-27,10,4563
2022-11-28,15,5246
2022-11-29,13,5289
2022-11-30,7,5113
2022-12-01,17,5160
2022-12-02,16,5082
2022-12-03,15,4534
2022-12-04,14,4567
2022-12-05,10,4913
2022-12-06,16,5134
2022-12-07,9,5033
2022-12-08,11,5109
2022-12-09,10,5039
2022-12-10,12,4366
2022-12-11,10,4199
2022-12-12,11,4967
2022-12-13,14,4583
2022-12-14,8,4384
2022-12-15,9,4826
2022-12-16,9,4440
2022-12-17,50,3743
2022-12-18,17,3989
2022-12-19,16,4689
2022-12-20,20,4410
2022-12-21,8,3994
2022-12-22,17,4391
2022-12-23,16,4312
2022-12-24,9,3729
2022-12-25,12,4173
2022-12-26,19,4491
2022-12-27,11,4574
2022-12-28,11,4629
2022-12-29,13,4592
2022-12-30,11,4699
2022-12-31,14,3819
2023-01-01,8,3810
2023-01-02,12,4190
2023-01-03,14,4944
2023-01-04,14,4955
2023-01-05,11,4932
2023-01-06,12,4906
2023-01-07,14,4386
2023-01-08,12,4238
2023-01-09,10,5020
2023-01-10,7,4927
2023-01-11,10,4866
2023-01-12,11,4858
2023-01-13,7,4770
2023-01-14,6,4219
2023-01-15,7,4172
2023-01-16,4,4643
2023-01-17,7,4510
2023-01-18,14,4389
2023-01-19,13,4001
2023-01-20,10,3628
2023-01-21,8,3224
2023-01-22,8,3218
2023-01-23,13,3245
2023-01-24,6,3302
2023-01-25,3,3321
2023-01-26,7,3556
2023-01-27,9,3684
2023-01-28,13,4218
2023-01-29,15,4453
2023-01-30,13,4789
2023-01-31,21,4827
2023-02-01,10,4886
2023-02-02,16,4907
2023-02-03,20,4905
2023-02-04,8,4252
2023-02-05,18,4200
2023-02-06,11,4942
2023-02-07,13,4975
2023-02-08,25,5049
2023-02-09,18,5044
2023-02-10,12,4977
2023-02-11,16,4391
2023-02-12,13,4358
2023-02-13,6,5054
2023-02-14,19,4890
2023-02-15,12,5030
2023-02-16,17,4953
2023-02-17,36,4796
2023-02-18,18,4319
2023-02-19,15,4257
2023-02-20,14,5160
2023-02-21,20,5113
2023-02-22,8,5030
2023-02-23,10,5139
2023-02-24,17,4869
2023-02-25,15,4297
2023-02-26,13,4390
2023-02-27,17,5159
2023-02-28,14,5070
2023-03-01,15,5066
2023-03-02,10,4954
2023-03-03,6,4932
2023-03-04,12,4286
2023-03-05,10,4336
2023-03-06,14,5109
2023-03-07,15,5058
2023-03-08,16,4954
2023-03-09,18,4910
2023-03-10,17,4906
2023-03-11,14,4327
2023-03-12,12,4361
2023-03-13,10,5179
2023-03-14,16,5026
2023-03-15,17,5038
2023-03-16,12,5055
2023-03-17,8,4826
2023-03-18,19,4025
2023-03-19,7,4235
2023-03-20,11,4983
2023-03-21,14,5005
2023-03-22,16,4993
2023-03-23,9,4952
2023-03-24,13,4851
2023-03-25,11,4370
2023-03-26,13,4122
2023-03-27,11,5075
2023-03-28,20,4885
2023-03-29,11,4788
2023-03-30,11,4974
2023-03-31,14,4887
2023-04-01,18,4172
2023-04-02,10,4256
2023-04-03,13,5026
2023-04-04,12,4928
2023-04-05,12,4397
2023-04-06,10,5020
2023-04-07,17,4850
2023-04-08,12,4199
2023-04-09,15,4259
2023-04-10,17,4931
2023-04-11,16,4942
2023-04-12,15,4959
2023-04-13,14,4931
2023-04-14,11,4823
2023-04-15,13,4214
2023-04-16,13,4189
2023-04-17,9,5006
2023-04-18,13,4937
2023-04-19,18,4852
2023-04-20,14,4870
2023-04-21,8,4719
2023-04-22,15,4211
2023-04-23,8,4778
2023-04-24,15,4899
2023-04-25,9,4871
2023-04-26,9,4859
2023-04-27,16,4741
2023-04-28,11,4535
2023-04-29,15,3752
2023-04-30,9,3528
2023-05-01,6,3501
2023-05-02,10,3733
2023-05-03,8,4130
2023-05-04,16,5032
2023-05-05,13,4905
2023-05-06,10,4770
2023-05-07,10,4262
2023-05-08,15,4878
2023-05-09,18,4864
2023-05-10,14,4878
2023-05-11,9,4899
2023-05-12,9,4761
2023-05-13,14,4083
2023-05-14,7,4161
2023-05-15,11,4914
2023-05-16,11,4847
2023-05-17,7,4836
2023-05-18,8,4780
2023-05-19,12,4683
2023-05-20,7,4094
2023-05-21,6,4038
2023-05-22,7,4840
2023-05-23,18,4789
2023-05-24,8,4906
2023-05-25,8,4784
2023-05-26,7,4650
2023-05-27,6,4061
2023-05-28,18,3977
2023-05-29,21,4755
2023-05-30,8,4773
2023-05-31,16,4762
2023-06-01,11,4750
2023-06-02,9,4644
2023-06-03,11,4070
2023-06-04,6,4083
2023-06-05,13,4791
2023-06-06,14,4734
2023-06-07,12,4724
2023-06-08,13,4760
2023-06-09,9,4619
2023-06-10,12,4021
2023-06-11,13,3936
2023-06-12,8,4758
2023-06-13,15,4654
2023-06-14,13,4673
2023-06-15,10,4644
2023-06-16,10,4511
2023-06-17,14,4017
2023-06-18,12,3976
2023-06-19,4,4680
2023-06-20,12,4553
2023-06-21,9,4441
2023-06-22,11,3584
2023-06-23,17,3707
2023-06-24,11,3967
2023-06-25,23,4632
2023-06-26,8,4657
2023-06-27,16,4548
2023-06-28,11,4692
2023-06-29,11,4645
2023-06-30,7,4514
2023-07-01,13,3956
2023-07-02,12,3905
2023-07-03,8,4724
2023-07-04,11,4580
2023-07-05,8,4574
2023-07-06,10,4596
2023-07-07,14,4525
2023-07-08,13,3916
2023-07-09,2,3904
2023-07-10,4,4627
2023-07-11,15,4503
2023-07-12,5,4587
2023-07-13,11,4491
2023-07-14,10,4435
2023-07-15,7,3763
2023-07-16,9,3830
2023-07-17,15,4538
2023-07-18,15,4549
2023-07-19,11,4518
2023-07-20,17,4509
2023-07-21,13,4410
2023-07-22,9,3682
2023-07-23,15,3795
2023-07-24,17,4528
2023-07-25,14,4499
2023-07-26,17,4471
2023-07-27,16,4433
2023-07-28,9,4377
2023-07-29,11,3812
2023-07-30,13,3806
2023-07-31,8,4529
2023-08-01,15,4496
2023-08-02,8,4479
2023-08-03,12,4359
2023-08-04,6,4417
2023-08-05,4,3709
2023-08-06,10,3711
2023-08-07,6,4466
2023-08-08,14,4419
2023-08-09,28,4463
2023-08-10,9,4296
2023-08-11,11,4290
2023-08-12,7,3753
2023-08-13,18,3752
2023-08-14,9,4420
2023-08-15,12,4369
2023-08-16,14,4446
2023-08-17,7,4325
2023-08-18,11,4334
2023-08-19,10,3755
2023-08-20,13,3734
2023-08-21,9,4434
2023-08-22,8,4446
2023-08-23,12,4366
2023-08-24,9,4414
2023-08-25,5,4320
2023-08-26,9,3794
2023-08-27,11,3746
2023-08-28,10,4394
2023-08-29,16,4430
2023-08-30,6,4477
2023-08-31,17,4447
2023-09-01,9,4404
2023-09-02,13,3883
2023-09-03,11,3809
2023-09-04,11,4539
2023-09-05,12,4403
2023-09-06,6,4440
2023-09-07,6,4450
2023-09-08,10,4430
2023-09-09,9,3804
2023-09-10,13,3842
2023-09-11,4,4502
2023-09-12,7,4469
2023-09-13,11,4436
2023-09-14,16,4344
2023-09-15,8,4276
2023-09-16,11,3770
2023-09-17,5,3704
2023-09-18,6,4464
2023-09-19,7,4420
2023-09-20,7,4359
2023-09-21,8,4319
2023-09-22,10,4281
2023-09-23,17,3767
2023-09-24,10,3690
2023-09-25,13,4364
2023-09-26,6,4287
2023-09-27,13,4313
2023-09-28,13,4040
2023-09-29,9,3174
2023-09-30,7,3098
2023-10-01,8,3084
2023-10-02,7,3088
2023-10-03,9,3110
2023-10-04,11,3286
2023-10-05,5,3476
2023-10-06,6,3641
2023-10-07,7,4418
2023-10-08,10,4298
2023-10-09,11,4233
2023-10-10,6,4450
2023-10-11,5,4334
2023-10-12,5,4428
2023-10-13,9,4305
2023-10-14,8,3655
2023-10-15,12,3707
2023-10-16,5,4425
2023-10-17,5,4342
2023-10-18,14,4347
2023-10-19,10,4277
2023-10-20,11,4295
2023-10-21,5,3708
2023-10-22,11,3706
2023-10-23,3,4450
2023-10-24,3,4427
2023-10-25,11,4299
2023-10-26,11,4328
2023-10-27,3,4314
2023-10-28,6,3629
2023-10-29,6,3661
2023-10-30,13,4396
2023-10-31,7,4444
2023-11-01,9,4447
2023-11-02,13,4419
2023-11-03,9,4415
2023-11-04,4,3748
2023-11-05,9,3734
2023-11-06,6,4554
2023-11-07,8,4325
2023-11-08,9,4372
2023-11-09,6,4420
2023-11-10,9,4241
2023-11-11,7,3677
2023-11-12,10,3716
2023-11-13,8,4364
2023-11-14,7,4308
2023-11-15,9,4351
2023-11-16,9,4309
2023-11-17,8,3973
2023-11-18,12,3669
2023-11-19,7,3717
2023-11-20,10,4410
2023-11-21,11,4322
2023-11-22,10,4308
2023-11-23,17,4330
2023-11-24,8,4188
2023-11-25,12,3742
2023-11-26,10,3602
2023-11-27,5,4230
2023-11-28,9,4223
2023-11-29,10,4306
2023-11-30,4,4292
2023-12-01,4,4252
2023-12-02,5,3633
2023-12-03,3,3585
2023-12-04,8,4294
2023-12-05,8,2197
2023-12-06,4,1808
2023-12-07,13,1797
2023-12-08,9,2143
2023-12-09,18,1620
2023-12-10,10,1594
2023-12-11,5,1869
2023-12-12,8,1859
2023-12-13,12,1855
2023-12-14,7,1860
2023-12-15,6,1788
2023-12-16,6,1518
2023-12-17,2,1474
2023-12-18,13,1797
2023-12-19,6,1818
2023-12-20,2,1812
2023-12-21,7,1744
2023-12-22,9,1749
2023-12-23,6,1555
2023-12-24,7,1517
2023-12-25,9,1755
2023-12-26,11,1812
2023-12-27,2,1784
2023-12-28,8,1780
2023-12-29,17,1708
2023-12-30,12,1477
2023-12-31,8,1397
2024-01-01,10,1525
2024-01-02,4,1802
2024-01-03,10,1803
2024-01-04,6,1802
2024-01-05,8,1822
2024-01-06,7,1613
2024-01-07,9,1563
2024-01-08,7,1881
2024-01-09,10,1877
2024-01-10,6,1819
2024-01-11,8,1868
2024-01-12,5,1831
2024-01-13,5,1608
2024-01-14,6,1610
2024-01-15,7,1923
2024-01-16,5,1846
2024-01-17,4,1849
2024-01-18,8,1860
2024-01-19,3,1877
2024-01-20,9,1644
2024-01-21,4,1646
2024-01-22,7,1918
2024-01-23,9,3200
2024-01-24,5,3059
2024-01-25,9,3050
2024-01-26,7,3020
2024-01-27,6,2614
2024-01-28,7,2560
2024-01-29,9,3047
2024-01-30,14,3026
2024-01-31,7,3096
2024-02-01,4,3025
2024-02-02,8,3005
2024-02-03,5,2587
2024-02-04,6,2880
2024-02-05,8,2841
2024-02-06,8,2720
2024-02-07,2,2492
2024-02-08,4,2254
2024-02-09,3,1954
2024-02-10,4,1900
2024-02-11,5,1903
2024-02-12,4,1929
2024-02-13,9,2002
2024-02-14,5,2051
2024-02-15,6,2191
2024-02-16,5,2272
2024-02-17,9,2389
2024-02-18,9,2891
2024-02-19,8,3036
2024-02-20,6,3128
2024-02-21,10,3116
2024-02-22,7,3064
2024-02-23,5,3103
2024-02-24,10,2626
2024-02-25,1,2668
2024-02-26,8,3236
2024-02-27,6,3140
2024-02-28,6,3197
2024-02-29,10,3212
2024-03-01,4,3185
2024-03-02,7,2751
2024-03-03,11,2722
2024-03-04,7,3321
2024-03-05,12,3203
2024-03-06,3,3214
2024-03-07,5,3201
2024-03-08,9,3083
2024-03-09,7,2867
2024-03-10,7,2779
2024-03-11,6,3283
2024-03-12,5,3258
2024-03-13,9,3166
2024-03-14,9,3247
2024-03-15,8,3197
2024-03-16,10,2782
2024-03-17,6,2722
2024-03-18,3,3346
2024-03-19,9,3262
2024-03-20,4,3262
2024-03-21,10,3176
2024-03-22,8,3187
2024-03-23,3,2813
2024-03-24,10,2764
2024-03-25,5,3281
2024-03-26,13,3269
2024-03-27,4,3252
2024-03-28,2,3211
2024-03-29,9,3161
2024-03-30,7,2740
2024-03-31,4,2755
2024-04-01,10,3223
2024-04-02,10,3185
2024-04-03,5,3095
2024-04-04,10,2578
2024-04-05,5,2605
2024-04-06,6,2678
2024-04-07,10,3253
2024-04-08,6,3213
2024-04-09,6,3136
2024-04-10,5,3199
2024-04-11,6,3230
2024-04-12,11,3161
2024-04-13,8,2757
2024-04-14,7,2866
2024-04-15,7,3298
2024-04-16,11,3284
2024-04-17,3,3197
2024-04-18,4,3191
2024-04-19,12,3129
2024-04-20,5,2785
2024-04-21,10,2741
2024-04-22,9,3222
2024-04-23,7,3229
2024-04-24,4,3204
2024-04-25,8,3167
2024-04-26,11,3184
2024-04-27,6,2789
2024-04-28,8,3086
2024-04-29,6,3134
2024-04-30,3,3069
2024-05-01,5,2386
2024-05-02,5,2403
2024-05-03,5,2438
2024-05-04,0,1413
