Date,Installs,Update checks
2023-10-17,2,491
2023-10-18,1,486
2023-10-19,0,481
2023-10-20,1,508
2023-10-21,1,415
2023-10-22,0,435
2023-10-23,1,486
2023-10-24,0,469
2023-10-25,0,474
2023-10-26,0,489
2023-10-27,2,484
2023-10-28,0,419
2023-10-29,0,396
2023-10-30,0,478
2023-10-31,0,481
2023-11-01,1,477
2023-11-02,0,477
2023-11-03,3,487
2023-11-04,2,400
2023-11-05,2,396
2023-11-06,0,471
2023-11-07,2,475
2023-11-08,2,457
2023-11-09,2,492
2023-11-10,0,467
2023-11-11,0,412
2023-11-12,3,373
2023-11-13,1,484
2023-11-14,0,451
2023-11-15,1,461
2023-11-16,0,475
2023-11-17,0,439
2023-11-18,0,396
2023-11-19,0,395
2023-11-20,0,488
2023-11-21,0,467
2023-11-22,1,449
2023-11-23,0,443
2023-11-24,3,459
2023-11-25,1,398
2023-11-26,0,408
2023-11-27,0,481
2023-11-28,0,462
2023-11-29,2,462
2023-11-30,0,461
2023-12-01,1,446
2023-12-02,4,395
2023-12-03,0,408
2023-12-04,2,500
2023-12-05,1,222
2023-12-06,1,155
2023-12-07,0,151
2023-12-08,1,225
2023-12-09,1,202
2023-12-10,0,162
2023-12-11,0,193
2023-12-12,2,183
2023-12-13,3,177
2023-12-14,2,189
2023-12-15,2,175
2023-12-16,0,137
2023-12-17,0,155
2023-12-18,2,185
2023-12-19,1,162
2023-12-20,3,197
2023-12-21,0,188
2023-12-22,1,168
2023-12-23,0,143
2023-12-24,0,156
2023-12-25,1,185
2023-12-26,0,182
2023-12-27,0,180
2023-12-28,3,184
2023-12-29,1,191
2023-12-30,0,131
2023-12-31,1,125
2024-01-01,1,123
2024-01-02,1,182
2024-01-03,0,167
2024-01-04,1,179
2024-01-05,0,162
2024-01-06,0,139
2024-01-07,0,159
2024-01-08,0,195
2024-01-09,1,170
2024-01-10,1,189
2024-01-11,0,166
2024-01-12,1,173
2024-01-13,1,144
2024-01-14,0,134
2024-01-15,0,191
2024-01-16,2,193
2024-01-17,0,164
2024-01-18,0,166
2024-01-19,0,185
2024-01-20,1,154
2024-01-21,3,118
2024-01-22,1,181
2024-01-23,0,405
2024-01-24,2,366
2024-01-25,2,356
2024-01-26,1,351
2024-01-27,1,294
2024-01-28,3,303
2024-01-29,0,355
2024-01-30,1,366
2024-01-31,1,363
2024-02-01,1,340
2024-02-02,0,353
2024-02-03,1,284
2024-02-04,0,339
2024-02-05,0,334
2024-02-06,2,289
2024-02-07,0,292
2024-02-08,0,267
2024-02-09,1,230
2024-02-10,1,230
2024-02-11,0,185
2024-02-12,0,198
2024-02-13,1,204
2024-02-14,0,229
2024-02-15,1,225
2024-02-16,0,242
2024-02-17,0,256
2024-02-18,0,312
2024-02-19,0,343
2024-02-20,0,349
2024-02-21,0,367
2024-02-22,2,372
2024-02-23,0,375
2024-02-24,2,284
2024-02-25,0,295
2024-02-26,0,371
2024-02-27,0,368
2024-02-28,1,347
2024-02-29,0,378
2024-03-01,0,374
2024-03-02,2,291
2024-03-03,0,290
2024-03-04,1,399
2024-03-05,0,356
2024-03-06,0,379
2024-03-07,1,369
2024-03-08,0,349
2024-03-09,0,325
2024-03-10,0,327
2024-03-11,0,414
2024-03-12,1,400
2024-03-13,3,400
2024-03-14,2,360
2024-03-15,1,370
2024-03-16,2,298
2024-03-17,2,303
2024-03-18,0,372
2024-03-19,1,370
2024-03-20,0,371
2024-03-21,0,357
2024-03-22,1,362
2024-03-23,0,338
2024-03-24,0,320
2024-03-25,1,385
2024-03-26,0,389
2024-03-27,1,395
2024-03-28,1,373
2024-03-29,0,174
