Date,Installs,Update checks
2023-01-18,88,6586
2023-01-19,114,6034
2023-01-20,74,5524
2023-01-21,58,4805
2023-01-22,84,4728
2023-01-23,91,4710
2023-01-24,103,4857
2023-01-25,96,4948
2023-01-26,113,5308
2023-01-27,97,5544
2023-01-28,121,6583
2023-01-29,124,6850
2023-01-30,107,7077
2023-01-31,114,7311
2023-02-01,123,7662
2023-02-02,103,7535
2023-02-03,116,7606
2023-02-04,134,6771
2023-02-05,85,6446
2023-02-06,90,7832
2023-02-07,116,7661
2023-02-08,118,7733
2023-02-09,111,7716
2023-02-10,110,7684
2023-02-11,162,6789
2023-02-12,129,6820
2023-02-13,97,7916
2023-02-14,97,7600
2023-02-15,94,7595
2023-02-16,109,7573
2023-02-17,119,7652
2023-02-18,101,6790
2023-02-19,108,6629
2023-02-20,90,7924
2023-02-21,102,7783
2023-02-22,98,7892
2023-02-23,120,7816
2023-02-24,115,7686
2023-02-25,93,6636
2023-02-26,96,6816
2023-02-27,119,7903
2023-02-28,95,7767
2023-03-01,117,7750
2023-03-02,128,7725
2023-03-03,112,7727
2023-03-04,108,6679
2023-03-05,106,6683
2023-03-06,130,7892
2023-03-07,120,7692
2023-03-08,100,7677
2023-03-09,123,7583
2023-03-10,111,7621
2023-03-11,123,6711
2023-03-12,128,6653
2023-03-13,115,7973
2023-03-14,105,7684
2023-03-15,110,7693
2023-03-16,118,7634
2023-03-17,128,7469
2023-03-18,132,6581
2023-03-19,61,6513
2023-03-20,98,7859
2023-03-21,108,7760
2023-03-22,106,7684
2023-03-23,106,7661
2023-03-24,125,7486
2023-03-25,141,6767
2023-03-26,138,6615
2023-03-27,108,7831
2023-03-28,107,7667
2023-03-29,100,7377
2023-03-30,132,7575
2023-03-31,117,7616
2023-04-01,146,6583
2023-04-02,121,6450
2023-04-03,102,7815
2023-04-04,138,7911
2023-04-05,129,6690
2023-04-06,442,7871
2023-04-07,243,7759
2023-04-08,239,6889
2023-04-09,183,6881
2023-04-10,355,8096
2023-04-11,301,8102
2023-04-12,245,8129
2023-04-13,215,8114
2023-04-14,161,8074
2023-04-15,131,7044
2023-04-16,116,7047
2023-04-17,94,8144
2023-04-18,119,8178
2023-04-19,121,8130
2023-04-20,134,7996
2023-04-21,163,7968
2023-04-22,112,7042
2023-04-23,123,7941
2023-04-24,100,8096
2023-04-25,117,8164
2023-04-26,118,7950
2023-04-27,155,7879
2023-04-28,159,7682
2023-04-29,135,6179
2023-04-30,119,6116
2023-05-01,118,5951
2023-05-02,108,6276
2023-05-03,122,7000
2023-05-04,110,8240
2023-05-05,89,8174
2023-05-06,123,8076
2023-05-07,87,7140
2023-05-08,83,8258
2023-05-09,77,8048
2023-05-10,100,8177
2023-05-11,93,8045
2023-05-12,117,7921
2023-05-13,113,6977
2023-05-14,107,6915
2023-05-15,92,8135
2023-05-16,109,7886
2023-05-17,96,7945
2023-05-18,116,7913
2023-05-19,98,7975
2023-05-20,113,6928
2023-05-21,97,6918
2023-05-22,87,8046
2023-05-23,81,8015
2023-05-24,78,8118
2023-05-25,79,8014
2023-05-26,99,7951
2023-05-27,118,7028
2023-05-28,95,6834
2023-05-29,82,8147
2023-05-30,96,7910
2023-05-31,89,8014
2023-06-01,77,7876
2023-06-02,81,7808
2023-06-03,111,6722
2023-06-04,89,6782
2023-06-05,88,8068
2023-06-06,116,7932
2023-06-07,86,7878
2023-06-08,95,7894
2023-06-09,90,7806
2023-06-10,92,6834
2023-06-11,113,6648
2023-06-12,88,7884
2023-06-13,73,7722
2023-06-14,79,7928
2023-06-15,98,7607
2023-06-16,92,7613
2023-06-17,110,6781
2023-06-18,107,6618
2023-06-19,89,7740
2023-06-20,105,7575
2023-06-21,121,7492
2023-06-22,115,5912
2023-06-23,128,6259
2023-06-24,117,6636
2023-06-25,82,7780
2023-06-26,94,7723
2023-06-27,83,7646
2023-06-28,116,7601
2023-06-29,105,7488
2023-06-30,93,7521
2023-07-01,119,6534
2023-07-02,113,6338
2023-07-03,100,7551
2023-07-04,97,7511
2023-07-05,90,7613
2023-07-06,84,7394
2023-07-07,82,7294
2023-07-08,106,6471
2023-07-09,104,6281
2023-07-10,136,7597
2023-07-11,94,7513
2023-07-12,91,7424
2023-07-13,102,7492
2023-07-14,99,7394
2023-07-15,115,6361
2023-07-16,104,6351
2023-07-17,89,7578
2023-07-18,85,7411
2023-07-19,85,7323
2023-07-20,92,7302
2023-07-21,98,7250
2023-07-22,103,6280
2023-07-23,80,6253
2023-07-24,120,7338
2023-07-25,102,7223
2023-07-26,109,7249
2023-07-27,134,7394
2023-07-28,104,7153
2023-07-29,100,6414
2023-07-30,118,6239
2023-07-31,95,7382
2023-08-01,99,7178
2023-08-02,101,7200
2023-08-03,90,7133
2023-08-04,108,7112
2023-08-05,101,6201
2023-08-06,87,6088
2023-08-07,97,7278
2023-08-08,83,7169
2023-08-09,92,7263
2023-08-10,94,7067
2023-08-11,94,7068
2023-08-12,129,6257
2023-08-13,94,6108
2023-08-14,88,7272
2023-08-15,94,7163
2023-08-16,81,7072
2023-08-17,77,7102
2023-08-18,84,7020
2023-08-19,109,6123
2023-08-20,104,6152
2023-08-21,77,7169
2023-08-22,91,6978
2023-08-23,106,7224
2023-08-24,98,7098
2023-08-25,91,7087
2023-08-26,114,6153
2023-08-27,105,6196
2023-08-28,77,7364
2023-08-29,116,7310
2023-08-30,98,7245
2023-08-31,99,7170
2023-09-01,105,7197
2023-09-02,99,6220
2023-09-03,71,6247
2023-09-04,70,7279
2023-09-05,73,7167
2023-09-06,74,7231
2023-09-07,77,7143
2023-09-08,90,7155
2023-09-09,99,6304
2023-09-10,81,6179
2023-09-11,69,7320
2023-09-12,85,7133
2023-09-13,78,7086
2023-09-14,93,7141
2023-09-15,74,7087
2023-09-16,98,6144
2023-09-17,105,6202
2023-09-18,77,7308
2023-09-19,66,7152
2023-09-20,63,7175
2023-09-21,86,7142
2023-09-22,69,7081
2023-09-23,114,6223
2023-09-24,72,6144
2023-09-25,83,7162
2023-09-26,69,6976
2023-09-27,86,6848
2023-09-28,66,6695
2023-09-29,73,5160
2023-09-30,76,5158
2023-10-01,80,4989
2023-10-02,66,5057
2023-10-03,75,5207
2023-10-04,92,5434
2023-10-05,83,5700
2023-10-06,67,6131
2023-10-07,84,7180
2023-10-08,61,7066
2023-10-09,73,6957
2023-10-10,84,7115
2023-10-11,69,7069
2023-10-12,64,7251
2023-10-13,87,7021
2023-10-14,74,5933
2023-10-15,72,5947
2023-10-16,64,7115
2023-10-17,73,7005
2023-10-18,74,7074
2023-10-19,59,7059
2023-10-20,81,7089
2023-10-21,93,6170
2023-10-22,70,6077
2023-10-23,71,7211
2023-10-24,79,7058
2023-10-25,72,7000
2023-10-26,89,7107
2023-10-27,77,6969
2023-10-28,74,6149
2023-10-29,96,5914
2023-10-30,86,7171
2023-10-31,97,7114
2023-11-01,87,7252
2023-11-02,76,7167
2023-11-03,78,7178
2023-11-04,88,6209
2023-11-05,104,6113
2023-11-06,68,7189
2023-11-07,69,6872
2023-11-08,83,6984
2023-11-09,102,6926
2023-11-10,97,7012
2023-11-11,105,6163
2023-11-12,85,6050
2023-11-13,81,7068
2023-11-14,83,6874
2023-11-15,80,7036
2023-11-16,90,6939
2023-11-17,67,6379
2023-11-18,80,6112
2023-11-19,82,5989
2023-11-20,69,7117
2023-11-21,77,7019
2023-11-22,78,6924
2023-11-23,81,6912
2023-11-24,66,6908
2023-11-25,77,6100
2023-11-26,65,5843
2023-11-27,79,7056
2023-11-28,66,6892
2023-11-29,81,6982
2023-11-30,90,7004
2023-12-01,92,6839
2023-12-02,89,5980
2023-12-03,74,5926
2023-12-04,92,6942
2023-12-05,88,3680
2023-12-06,70,3117
2023-12-07,68,3041
2023-12-08,84,3419
2023-12-09,98,2776
2023-12-10,75,2727
2023-12-11,78,3199
2023-12-12,78,3031
2023-12-13,77,3180
2023-12-14,83,3070
2023-12-15,60,3013
2023-12-16,85,2682
2023-12-17,72,2493
2023-12-18,60,3007
2023-12-19,78,3017
2023-12-20,76,2968
2023-12-21,85,2913
2023-12-22,70,3000
2023-12-23,74,2647
2023-12-24,74,2600
2023-12-25,71,3039
2023-12-26,62,3025
2023-12-27,94,3000
2023-12-28,77,3011
2023-12-29,98,3048
2023-12-30,67,2629
2023-12-31,57,2473
2024-01-01,48,2577
2024-01-02,61,3219
2024-01-03,81,3153
2024-01-04,71,3133
2024-01-05,72,3088
2024-01-06,63,2817
2024-01-07,68,2725
2024-01-08,63,3229
2024-01-09,72,3130
2024-01-10,79,3180
2024-01-11,84,3163
2024-01-12,81,3093
2024-01-13,66,2874
2024-01-14,76,2695
2024-01-15,75,3313
2024-01-16,62,3241
2024-01-17,70,3240
2024-01-18,86,3090
2024-01-19,74,3199
2024-01-20,68,2808
2024-01-21,56,2734
2024-01-22,59,3233
2024-01-23,86,5166
2024-01-24,70,5007
2024-01-25,58,4930
2024-01-26,55,4828
2024-01-27,57,4278
2024-01-28,68,4238
2024-01-29,66,5057
2024-01-30,61,4815
2024-01-31,67,4860
2024-02-01,79,4835
2024-02-02,94,4723
2024-02-03,75,4184
2024-02-04,91,4561
2024-02-05,68,4424
2024-02-06,52,4230
2024-02-07,62,3944
2024-02-08,63,3484
2024-02-09,50,3111
2024-02-10,54,2972
2024-02-11,57,2855
2024-02-12,69,3061
2024-02-13,61,3022
2024-02-14,81,3197
2024-02-15,62,3464
2024-02-16,80,3638
2024-02-17,87,3794
2024-02-18,91,4655
2024-02-19,75,4974
2024-02-20,73,4984
2024-02-21,76,5022
2024-02-22,83,4948
2024-02-23,68,5054
2024-02-24,65,4150
2024-02-25,48,4298
2024-02-26,51,5234
2024-02-27,55,5034
2024-02-28,67,5104
2024-02-29,44,5106
2024-03-01,56,5130
2024-03-02,68,4473
2024-03-03,63,4307
2024-03-04,68,5322
2024-03-05,72,5157
2024-03-06,69,5249
2024-03-07,72,5154
2024-03-08,64,5013
2024-03-09,52,4603
2024-03-10,56,4509
2024-03-11,54,5494
2024-03-12,65,5341
2024-03-13,64,5325
2024-03-14,66,5309
2024-03-15,71,5235
2024-03-16,58,4612
2024-03-17,59,4486
2024-03-18,61,5437
2024-03-19,60,5181
2024-03-20,55,5159
2024-03-21,85,5269
2024-03-22,63,5299
2024-03-23,82,4593
2024-03-24,71,4469
2024-03-25,60,5299
2024-03-26,54,5287
2024-03-27,62,5263
2024-03-28,59,5002
2024-03-29,79,5055
2024-03-30,71,4406
2024-03-31,71,4284
2024-04-01,58,5332
2024-04-02,75,5103
2024-04-03,73,5053
2024-04-04,83,4011
2024-04-05,81,4156
2024-04-06,71,4367
2024-04-07,69,5155
2024-04-08,67,5315
2024-04-09,65,5249
2024-04-10,76,5147
2024-04-11,67,5147
2024-04-12,67,5231
2024-04-13,69,4471
2024-04-14,86,4340
2024-04-15,46,5325
2024-04-16,59,5174
2024-04-17,65,5179
2024-04-18,64,5176
2024-04-19,65,5147
2024-04-20,77,4528
2024-04-21,71,4381
2024-04-22,47,5191
2024-04-23,63,5189
2024-04-24,90,5229
2024-04-25,58,5155
2024-04-26,72,5144
2024-04-27,82,4380
2024-04-28,64,5017
2024-04-29,62,5093
2024-04-30,63,4939
2024-05-01,53,3878
2024-05-02,46,3738
2024-05-03,76,3941
2024-05-04,54,4168
2024-05-05,66,4249
2024-05-06,68,5340
2024-05-07,78,5210
2024-05-08,56,5153
2024-05-09,66,5138
2024-05-10,76,5032
2024-05-11,83,5054
2024-05-12,10,792
