Date,Installs,Update checks
2023-05-14,8,198
2023-05-15,4,209
2023-05-16,7,234
2023-05-17,7,220
2023-05-18,4,241
2023-05-19,4,214
2023-05-20,3,190
2023-05-21,4,209
2023-05-22,2,233
2023-05-23,6,224
2023-05-24,7,206
2023-05-25,3,243
2023-05-26,1,209
2023-05-27,0,199
2023-05-28,2,188
2023-05-29,2,220
2023-05-30,7,227
2023-05-31,4,226
2023-06-01,5,210
2023-06-02,1,221
2023-06-03,1,182
2023-06-04,3,184
2023-06-05,1,209
2023-06-06,1,210
2023-06-07,4,210
2023-06-08,2,207
2023-06-09,3,194
2023-06-10,1,188
2023-06-11,3,185
2023-06-12,3,198
2023-06-13,3,217
2023-06-14,5,208
2023-06-15,3,197
2023-06-16,0,204
2023-06-17,3,173
2023-06-18,0,172
2023-06-19,2,180
2023-06-20,2,189
2023-06-21,0,174
2023-06-22,0,145
2023-06-23,0,153
2023-06-24,0,157
2023-06-25,4,200
2023-06-26,0,182
2023-06-27,1,187
2023-06-28,1,170
2023-06-29,1,164
2023-06-30,3,192
2023-07-01,0,142
2023-07-02,0,159
2023-07-03,0,178
2023-07-04,0,162
2023-07-05,1,167
2023-07-06,2,162
2023-07-07,0,169
2023-07-08,1,152
2023-07-09,2,140
2023-07-10,0,159
2023-07-11,0,161
2023-07-12,0,159
2023-07-13,0,162
2023-07-14,0,166
2023-07-15,1,140
2023-07-16,1,144
2023-07-17,0,146
2023-07-18,0,166
2023-07-19,0,149
2023-07-20,0,153
2023-07-21,0,155
2023-07-22,0,150
2023-07-23,0,149
2023-07-24,0,169
2023-07-25,1,137
2023-07-26,0,165
2023-07-27,0,151
2023-07-28,0,163
2023-07-29,0,145
2023-07-30,1,145
2023-07-31,1,169
2023-08-01,1,149
2023-08-02,0,143
2023-08-03,1,145
2023-08-04,0,158
2023-08-05,0,138
2023-08-06,0,150
2023-08-07,0,142
2023-08-08,0,153
2023-08-09,0,151
2023-08-10,1,147
2023-08-11,1,138
2023-08-12,2,143
2023-08-13,0,134
2023-08-14,1,154
2023-08-15,8,149
2023-08-16,3,152
2023-08-17,1,159
2023-08-18,2,140
2023-08-19,2,138
2023-08-20,2,136
2023-08-21,0,152
2023-08-22,1,158
2023-08-23,1,167
2023-08-24,2,148
2023-08-25,0,144
2023-08-26,1,145
2023-08-27,2,151
2023-08-28,1,158
2023-08-29,0,167
2023-08-30,0,161
2023-08-31,1,151
2023-09-01,1,159
2023-09-02,1,137
2023-09-03,0,140
2023-09-04,2,156
2023-09-05,3,173
2023-09-06,3,171
2023-09-07,5,168
2023-09-08,2,167
2023-09-09,3,153
2023-09-10,0,145
2023-09-11,4,157
2023-09-12,5,168
2023-09-13,3,150
2023-09-14,1,171
2023-09-15,3,165
2023-09-16,2,136
2023-09-17,4,160
2023-09-18,8,167
2023-09-19,2,174
2023-09-20,3,173
2023-09-21,6,169
2023-09-22,1,155
2023-09-23,2,140
2023-09-24,2,147
2023-09-25,3,162
2023-09-26,3,141
2023-09-27,2,135
2023-09-28,1,137
2023-09-29,1,117
2023-09-30,1,120
2023-10-01,0,124
2023-10-02,4,114
2023-10-03,0,131
2023-10-04,0,132
2023-10-05,4,141
2023-10-06,3,138
2023-10-07,2,150
2023-10-08,3,155
2023-10-09,2,149
2023-10-10,5,157
2023-10-11,3,166
2023-10-12,2,166
2023-10-13,2,145
2023-10-14,2,127
2023-10-15,6,146
2023-10-16,5,159
2023-10-17,5,149
2023-10-18,2,142
2023-10-19,3,143
2023-10-20,2,157
2023-10-21,2,157
2023-10-22,5,145
2023-10-23,3,151
2023-10-24,9,147
2023-10-25,1,157
2023-10-26,5,152
2023-10-27,4,143
2023-10-28,1,148
2023-10-29,5,129
2023-10-30,5,164
2023-10-31,3,147
2023-11-01,4,155
2023-11-02,10,168
2023-11-03,4,165
2023-11-04,9,157
2023-11-05,4,147
2023-11-06,5,161
2023-11-07,5,174
2023-11-08,3,150
2023-11-09,6,151
2023-11-10,4,156
2023-11-11,3,148
2023-11-12,5,144
2023-11-13,3,159
2023-11-14,3,147
2023-11-15,7,167
2023-11-16,14,154
2023-11-17,5,147
2023-11-18,7,146
2023-11-19,5,148
2023-11-20,6,146
2023-11-21,9,157
2023-11-22,6,155
2023-11-23,4,147
2023-11-24,4,147
2023-11-25,6,155
2023-11-26,6,144
2023-11-27,4,143
2023-11-28,2,163
2023-11-29,2,154
2023-11-30,3,154
2023-12-01,5,146
2023-12-02,2,133
2023-12-03,5,137
2023-12-04,6,157
2023-12-05,5,79
2023-12-06,4,71
2023-12-07,3,81
2023-12-08,1,102
2023-12-09,1,79
2023-12-10,4,71
2023-12-11,5,74
2023-12-12,3,84
2023-12-13,6,77
2023-12-14,2,82
2023-12-15,7,83
2023-12-16,2,53
2023-12-17,3,78
2023-12-18,2,87
2023-12-19,2,86
2023-12-20,2,88
2023-12-21,3,76
2023-12-22,4,63
2023-12-23,4,64
2023-12-24,1,80
2023-12-25,4,83
2023-12-26,3,71
2023-12-27,1,68
2023-12-28,4,75
2023-12-29,4,64
2023-12-30,3,56
2023-12-31,3,57
2024-01-01,0,68
2024-01-02,2,84
2024-01-03,0,69
2024-01-04,2,78
2024-01-05,0,62
2024-01-06,4,70
2024-01-07,0,59
2024-01-08,3,72
2024-01-09,1,74
2024-01-10,1,73
2024-01-11,0,78
2024-01-12,0,63
2024-01-13,1,58
2024-01-14,0,66
2024-01-15,0,71
2024-01-16,1,58
2024-01-17,0,69
2024-01-18,0,69
2024-01-19,0,76
2024-01-20,0,53
2024-01-21,0,63
2024-01-22,0,67
2024-01-23,0,92
2024-01-24,0,90
2024-01-25,0,99
2024-01-26,0,97
2024-01-27,1,87
2024-01-28,1,93
2024-01-29,0,90
2024-01-30,0,89
2024-01-31,0,87
2024-02-01,0,82
2024-02-02,0,87
2024-02-03,1,82
2024-02-04,0,91
2024-02-05,0,82
2024-02-06,0,77
2024-02-07,0,65
2024-02-08,0,71
2024-02-09,0,63
2024-02-10,0,65
2024-02-11,0,64
2024-02-12,0,60
2024-02-13,1,56
2024-02-14,0,54
2024-02-15,0,61
2024-02-16,0,62
2024-02-17,0,75
2024-02-18,0,86
2024-02-19,1,84
2024-02-20,2,93
2024-02-21,0,88
2024-02-22,0,82
2024-02-23,0,102
2024-02-24,0,90
2024-02-25,2,90
2024-02-26,1,83
2024-02-27,0,96
2024-02-28,3,92
2024-02-29,1,96
2024-03-01,0,98
2024-03-02,1,95
2024-03-03,2,90
2024-03-04,2,81
2024-03-05,0,85
2024-03-06,0,100
2024-03-07,1,99
2024-03-08,1,111
2024-03-09,0,83
2024-03-10,0,96
2024-03-11,2,107
2024-03-12,8,115
2024-03-13,6,115
2024-03-14,5,117
2024-03-15,1,115
2024-03-16,2,98
2024-03-17,4,100
2024-03-18,2,117
2024-03-19,3,108
2024-03-20,0,119
2024-03-21,5,105
2024-03-22,3,114
2024-03-23,1,98
2024-03-24,0,103
2024-03-25,0,114
2024-03-26,3,113
2024-03-27,3,108
2024-03-28,2,100
2024-03-29,0,5
