Date,Installs,Update checks
2021-08-26,6,894
2021-08-27,3,875
2021-08-28,3,761
2021-08-29,8,762
2021-08-30,4,906
2021-08-31,6,885
2021-09-01,6,915
2021-09-02,6,875
2021-09-03,8,861
2021-09-04,4,776
2021-09-05,4,751
2021-09-06,2,907
2021-09-07,2,848
2021-09-08,7,905
2021-09-09,5,852
2021-09-10,9,866
2021-09-11,5,741
2021-09-12,2,759
2021-09-13,4,912
2021-09-14,4,889
2021-09-15,5,880
2021-09-16,7,871
2021-09-17,1,835
2021-09-18,14,817
2021-09-19,5,706
2021-09-20,5,671
2021-09-21,9,684
2021-09-22,5,914
2021-09-23,4,894
2021-09-24,6,882
2021-09-25,4,790
2021-09-26,4,864
2021-09-27,2,860
2021-09-28,2,889
2021-09-29,2,846
2021-09-30,6,804
2021-10-01,5,621
2021-10-02,4,599
2021-10-03,2,615
2021-10-04,3,593
2021-10-05,5,615
2021-10-06,4,650
2021-10-07,3,716
2021-10-08,6,846
2021-10-09,7,853
2021-10-10,6,753
2021-10-11,4,837
2021-10-12,3,825
2021-10-13,3,857
2021-10-14,2,862
2021-10-15,3,893
2021-10-16,3,726
2021-10-17,4,739
2021-10-18,4,860
2021-10-19,5,827
2021-10-20,3,855
2021-10-21,7,823
2021-10-22,2,846
2021-10-23,1,719
2021-10-24,5,720
2021-10-25,1,860
2021-10-26,4,849
2021-10-27,3,852
2021-10-28,6,875
2021-10-29,2,796
2021-10-30,6,723
2021-10-31,1,748
2021-11-01,4,881
2021-11-02,9,861
2021-11-03,1,916
2021-11-04,7,823
2021-11-05,15,866
2021-11-06,8,766
2021-11-07,13,736
2021-11-08,54,850
2021-11-09,71,877
2021-11-10,72,878
2021-11-11,56,923
2021-11-12,67,886
2021-11-13,89,827
2021-11-14,93,788
2021-11-15,74,1061
2021-11-16,90,1053
2021-11-17,94,1037
2021-11-18,96,1063
2021-11-19,93,1077
2021-11-20,109,965
2021-11-21,87,938
2021-11-22,7,1065
2021-11-23,5,1113
2021-11-24,5,1057
2021-11-25,10,1024
2021-11-26,13,1099
2021-11-27,10,906
2021-11-28,6,896
2021-11-29,6,1107
2021-11-30,10,1091
2021-12-01,6,1100
2021-12-02,4,1034
2021-12-03,3,1027
2021-12-04,7,882
2021-12-05,8,865
2021-12-06,5,1061
2021-12-07,5,1013
2021-12-08,8,1035
2021-12-09,4,1022
2021-12-10,5,968
2021-12-11,4,879
2021-12-12,11,949
2021-12-13,7,1048
2021-12-14,4,1027
2021-12-15,5,977
2021-12-16,5,959
2021-12-17,7,982
2021-12-18,8,903
2021-12-19,4,795
2021-12-20,4,1038
2021-12-21,3,1013
2021-12-22,6,982
2021-12-23,6,996
2021-12-24,5,936
2021-12-25,5,853
2021-12-26,3,833
2021-12-27,7,983
2021-12-28,4,1007
2021-12-29,7,942
2021-12-30,2,936
2021-12-31,5,890
2022-01-01,2,779
2022-01-02,2,750
2022-01-03,7,819
2022-01-04,2,972
2022-01-05,7,959
2022-01-06,5,974
2022-01-07,4,931
2022-01-08,4,857
2022-01-09,5,35
2022-01-10,0,0
2022-01-11,1,961
2022-01-12,5,903
2022-01-13,3,933
2022-01-14,5,922
2022-01-15,1,777
2022-01-16,3,803
2022-01-17,2,937
2022-01-18,10,903
2022-01-19,4,908
2022-01-20,3,878
2022-01-21,4,873
2022-01-22,5,811
2022-01-23,5,776
2022-01-24,4,900
2022-01-25,6,833
2022-01-26,6,859
2022-01-27,2,764
2022-01-28,2,741
2022-01-29,6,685
2022-01-30,5,651
2022-01-31,3,587
2022-02-01,4,555
2022-02-02,3,565
2022-02-03,1,573
2022-02-04,1,560
2022-02-05,0,617
2022-02-06,4,645
2022-02-07,3,801
2022-02-08,3,820
2022-02-09,3,833
2022-02-10,9,880
2022-02-11,6,861
2022-02-12,2,772
2022-02-13,3,754
2022-02-14,4,922
2022-02-15,4,857
2022-02-16,1,897
2022-02-17,3,854
2022-02-18,1,850
2022-02-19,4,763
2022-02-20,1,747
2022-02-21,5,900
2022-02-22,2,866
2022-02-23,8,900
2022-02-24,0,864
2022-02-25,2,846
2022-02-26,4,785
2022-02-27,7,748
2022-02-28,5,885
2022-03-01,3,868
2022-03-02,3,862
2022-03-03,2,907
2022-03-04,6,851
2022-03-05,5,782
2022-03-06,6,749
2022-03-07,0,920
2022-03-08,7,910
2022-03-09,7,900
2022-03-10,1,870
2022-03-11,3,870
2022-03-12,5,800
2022-03-13,4,780
2022-03-14,6,886
2022-03-15,7,938
2022-03-16,2,905
2022-03-17,3,912
2022-03-18,2,868
2022-03-19,1,785
2022-03-20,5,783
2022-03-21,1,944
2022-03-22,5,897
2022-03-23,1,887
2022-03-24,1,883
2022-03-25,2,922
2022-03-26,4,778
2022-03-27,6,764
2022-03-28,4,870
2022-03-29,3,913
2022-03-30,5,861
2022-03-31,2,923
2022-04-01,4,854
2022-04-02,5,837
2022-04-03,0,744
2022-04-04,4,732
2022-04-05,8,787
2022-04-06,4,901
2022-04-07,3,886
2022-04-08,4,873
2022-04-09,9,804
2022-04-10,9,771
2022-04-11,2,886
2022-04-12,5,861
2022-04-13,8,916
2022-04-14,5,875
2022-04-15,4,850
2022-04-16,4,761
2022-04-17,2,713
2022-04-18,5,877
2022-04-19,9,845
2022-04-20,3,871
2022-04-21,0,846
2022-04-22,3,849
2022-04-23,4,711
2022-04-24,2,820
2022-04-25,4,825
2022-04-26,5,853
2022-04-27,3,820
2022-04-28,7,855
2022-04-29,10,783
2022-04-30,5,666
2022-05-01,2,639
2022-05-02,4,681
2022-05-03,1,672
2022-05-04,9,702
2022-05-05,2,837
2022-05-06,3,804
2022-05-07,5,834
2022-05-08,8,742
2022-05-09,2,800
2022-05-10,1,847
2022-05-11,5,883
2022-05-12,2,858
2022-05-13,7,857
2022-05-14,8,744
2022-05-15,5,690
2022-05-16,6,812
2022-05-17,5,834
2022-05-18,4,821
2022-05-19,2,800
2022-05-20,1,824
2022-05-21,7,713
2022-05-22,7,735
2022-05-23,4,836
2022-05-24,2,816
2022-05-25,4,751
2022-05-26,1,805
2022-05-27,3,796
2022-05-28,5,693
2022-05-29,3,704
2022-05-30,4,834
2022-05-31,1,799
2022-06-01,1,784
2022-06-02,2,753
2022-06-03,0,639
2022-06-04,3,640
2022-06-05,2,711
2022-06-06,1,825
2022-06-07,3,822
2022-06-08,2,804
2022-06-09,5,777
2022-06-10,3,784
2022-06-11,5,693
2022-06-12,6,671
2022-06-13,0,770
2022-06-14,4,767
2022-06-15,2,755
2022-06-16,3,795
2022-06-17,3,752
2022-06-18,2,649
2022-06-19,5,666
2022-06-20,5,764
2022-06-21,2,763
2022-06-22,3,779
2022-06-23,2,770
2022-06-24,1,754
2022-06-25,3,656
2022-06-26,3,625
2022-06-27,2,761
2022-06-28,2,773
2022-06-29,1,733
2022-06-30,3,735
2022-07-01,1,683
2022-07-02,3,613
2022-07-03,1,647
2022-07-04,2,730
2022-07-05,1,781
2022-07-06,2,708
2022-07-07,4,752
2022-07-08,2,739
2022-07-09,4,603
2022-07-10,4,591
2022-07-11,3,752
2022-07-12,3,712
2022-07-13,3,733
2022-07-14,2,743
2022-07-15,0,683
2022-07-16,3,618
2022-07-17,1,599
2022-07-18,3,737
2022-07-19,3,732
2022-07-20,4,742
2022-07-21,2,728
2022-07-22,1,734
2022-07-23,1,611
2022-07-24,3,416
2022-07-25,4,722
2022-07-26,4,717
2022-07-27,2,743
2022-07-28,3,713
2022-07-29,4,692
2022-07-30,0,568
2022-07-31,2,594
2022-08-01,1,722
2022-08-02,1,706
2022-08-03,0,717
2022-08-04,4,688
2022-08-05,0,656
2022-08-06,3,577
2022-08-07,6,587
2022-08-08,1,690
2022-08-09,0,686
2022-08-10,0,692
2022-08-11,1,697
2022-08-12,0,655
2022-08-13,3,598
2022-08-14,2,558
2022-08-15,3,675
2022-08-16,6,688
2022-08-17,3,646
2022-08-18,6,668
2022-08-19,5,692
2022-08-20,1,581
2022-08-21,0,602
2022-08-22,2,676
2022-08-23,1,674
2022-08-24,6,645
2022-08-25,3,667
2022-08-26,2,664
2022-08-27,4,597
2022-08-28,4,570
2022-08-29,2,730
2022-08-30,3,681
2022-08-31,4,694
2022-09-01,9,700
2022-09-02,4,697
2022-09-03,4,609
2022-09-04,1,581
2022-09-05,1,715
2022-09-06,3,695
2022-09-07,3,697
2022-09-08,5,691
2022-09-09,5,649
2022-09-10,1,527
2022-09-11,7,534
2022-09-12,0,592
2022-09-13,2,706
2022-09-14,1,716
2022-09-15,1,718
2022-09-16,1,661
2022-09-17,4,590
2022-09-18,7,559
2022-09-19,1,703
2022-09-20,2,712
2022-09-21,3,702
2022-09-22,5,683
2022-09-23,2,667
2022-09-24,2,571
2022-09-25,2,570
2022-09-26,4,713
2022-09-27,3,669
2022-09-28,0,667
2022-09-29,3,683
2022-09-30,3,623
2022-10-01,1,466
2022-10-02,3,482
2022-10-03,3,457
2022-10-04,1,474
2022-10-05,4,503
2022-10-06,8,533
2022-10-07,2,546
2022-10-08,2,668
2022-10-09,0,651
2022-10-10,3,646
2022-10-11,3,660
2022-10-12,0,657
2022-10-13,1,693
2022-10-14,3,667
2022-10-15,1,597
2022-10-16,1,561
2022-10-17,1,685
2022-10-18,3,655
2022-10-19,4,670
2022-10-20,2,658
2022-10-21,3,665
2022-10-22,2,561
2022-10-23,4,571
2022-10-24,3,676
2022-10-25,1,660
2022-10-26,4,682
2022-10-27,1,652
2022-10-28,3,672
2022-10-29,0,563
2022-10-30,1,563
2022-10-31,1,678
2022-11-01,2,664
2022-11-02,0,631
2022-11-03,4,649
2022-11-04,5,654
2022-11-05,1,572
2022-11-06,4,559
2022-11-07,0,655
2022-11-08,4,646
2022-11-09,3,648
2022-11-10,1,644
2022-11-11,2,631
2022-11-12,4,554
2022-11-13,5,567
2022-11-14,2,646
2022-11-15,3,637
2022-11-16,3,643
2022-11-17,2,630
2022-11-18,1,609
2022-11-19,3,512
2022-11-20,2,546
2022-11-21,2,636
2022-11-22,2,656
2022-11-23,3,639
2022-11-24,3,667
2022-11-25,2,661
2022-11-26,4,550
2022-11-27,2,559
2022-11-28,1,673
2022-11-29,2,667
2022-11-30,3,635
2022-12-01,3,595
2022-12-02,1,599
2022-12-03,3,568
2022-12-04,1,569
2022-12-05,2,586
2022-12-06,2,604
2022-12-07,2,609
2022-12-08,1,599
2022-12-09,5,588
2022-12-10,2,521
2022-12-11,4,499
2022-12-12,2,600
2022-12-13,3,541
2022-12-14,1,511
2022-12-15,2,561
2022-12-16,8,545
2022-12-17,0,441
2022-12-18,1,475
2022-12-19,2,537
2022-12-20,4,518
2022-12-21,2,472
2022-12-22,0,530
2022-12-23,2,504
2022-12-24,3,429
2022-12-25,2,483
2022-12-26,0,526
2022-12-27,0,532
2022-12-28,4,531
2022-12-29,0,566
2022-12-30,4,571
2022-12-31,0,451
2023-01-01,2,470
2023-01-02,1,490
2023-01-03,4,580
2023-01-04,1,558
2023-01-05,4,585
2023-01-06,1,564
2023-01-07,3,475
2023-01-08,1,493
2023-01-09,0,580
2023-01-10,2,536
2023-01-11,7,562
2023-01-12,4,525
2023-01-13,0,536
2023-01-14,3,479
2023-01-15,1,452
2023-01-16,3,527
2023-01-17,2,467
2023-01-18,1,479
2023-01-19,1,392
2023-01-20,3,368
2023-01-21,1,321
2023-01-22,4,326
2023-01-23,0,312
2023-01-24,2,333
2023-01-25,1,330
2023-01-26,2,358
2023-01-27,2,378
2023-01-28,5,480
2023-01-29,3,486
2023-01-30,2,518
2023-01-31,2,540
2023-02-01,2,524
2023-02-02,2,556
2023-02-03,7,548
2023-02-04,5,486
2023-02-05,5,463
2023-02-06,2,567
2023-02-07,2,589
2023-02-08,6,564
2023-02-09,5,572
2023-02-10,3,565
2023-02-11,2,501
2023-02-12,3,501
2023-02-13,4,590
2023-02-14,3,564
2023-02-15,2,595
2023-02-16,2,578
2023-02-17,1,572
2023-02-18,0,485
2023-02-19,2,525
2023-02-20,1,567
2023-02-21,3,581
2023-02-22,4,601
2023-02-23,3,546
2023-02-24,5,579
2023-02-25,4,463
2023-02-26,3,509
2023-02-27,1,595
2023-02-28,2,569
2023-03-01,2,552
2023-03-02,1,567
2023-03-03,3,558
2023-03-04,2,494
2023-03-05,4,478
2023-03-06,1,593
2023-03-07,4,552
2023-03-08,0,549
2023-03-09,1,543
2023-03-10,2,523
2023-03-11,0,454
2023-03-12,4,492
2023-03-13,3,586
2023-03-14,3,575
2023-03-15,0,579
2023-03-16,4,540
2023-03-17,2,545
2023-03-18,1,450
2023-03-19,0,479
2023-03-20,2,567
2023-03-21,3,551
2023-03-22,0,584
2023-03-23,1,570
2023-03-24,1,542
2023-03-25,1,471
2023-03-26,5,467
2023-03-27,3,561
2023-03-28,2,560
2023-03-29,3,519
2023-03-30,6,511
2023-03-31,2,529
2023-04-01,3,451
2023-04-02,3,463
2023-04-03,1,555
2023-04-04,8,581
2023-04-05,1,472
2023-04-06,4,567
2023-04-07,2,556
2023-04-08,3,461
2023-04-09,1,470
2023-04-10,5,567
2023-04-11,2,568
2023-04-12,1,571
2023-04-13,1,531
2023-04-14,5,544
2023-04-15,3,435
2023-04-16,0,452
2023-04-17,3,588
2023-04-18,1,570
2023-04-19,3,528
2023-04-20,0,545
2023-04-21,2,527
2023-04-22,2,466
2023-04-23,6,520
2023-04-24,0,516
2023-04-25,3,537
2023-04-26,0,530
2023-04-27,0,526
2023-04-28,2,492
2023-04-29,2,387
2023-04-30,2,359
2023-05-01,0,340
2023-05-02,1,367
2023-05-03,1,431
2023-05-04,2,523
2023-05-05,5,542
2023-05-06,2,500
2023-05-07,4,445
2023-05-08,3,557
2023-05-09,1,512
2023-05-10,1,519
2023-05-11,0,511
2023-05-12,3,505
2023-05-13,2,462
2023-05-14,1,440
2023-05-15,6,530
2023-05-16,1,538
2023-05-17,3,524
2023-05-18,2,508
2023-05-19,1,494
2023-05-20,3,465
2023-05-21,2,426
2023-05-22,1,533
2023-05-23,2,516
2023-05-24,3,536
2023-05-25,2,514
2023-05-26,0,476
2023-05-27,5,426
2023-05-28,2,414
2023-05-29,0,537
2023-05-30,1,492
2023-05-31,2,509
2023-06-01,0,482
2023-06-02,2,483
2023-06-03,3,415
2023-06-04,2,406
2023-06-05,4,489
2023-06-06,1,493
2023-06-07,0,487
2023-06-08,5,484
2023-06-09,2,480
2023-06-10,5,426
2023-06-11,6,399
2023-06-12,3,534
2023-06-13,2,495
2023-06-14,1,509
2023-06-15,4,500
2023-06-16,3,487
2023-06-17,4,439
2023-06-18,3,407
2023-06-19,2,524
2023-06-20,1,480
2023-06-21,3,488
2023-06-22,2,361
2023-06-23,2,395
2023-06-24,2,435
2023-06-25,5,521
2023-06-26,1,483
2023-06-27,4,471
2023-06-28,1,469
2023-06-29,4,483
2023-06-30,6,471
2023-07-01,2,428
2023-07-02,8,433
2023-07-03,2,511
2023-07-04,0,485
2023-07-05,5,482
2023-07-06,3,479
2023-07-07,1,472
2023-07-08,3,411
2023-07-09,2,399
2023-07-10,3,503
2023-07-11,2,474
2023-07-12,0,492
2023-07-13,0,485
2023-07-14,4,478
2023-07-15,3,398
2023-07-16,3,410
2023-07-17,1,489
2023-07-18,3,477
2023-07-19,1,473
2023-07-20,2,445
2023-07-21,4,445
2023-07-22,4,384
2023-07-23,1,391
2023-07-24,2,493
2023-07-25,4,484
2023-07-26,1,476
2023-07-27,3,436
2023-07-28,1,477
2023-07-29,3,405
2023-07-30,0,415
2023-07-31,2,489
2023-08-01,0,484
2023-08-02,1,462
2023-08-03,1,459
2023-08-04,2,456
2023-08-05,5,381
2023-08-06,1,415
2023-08-07,5,483
2023-08-08,0,466
2023-08-09,1,464
2023-08-10,3,449
2023-08-11,2,432
2023-08-12,0,386
2023-08-13,3,391
2023-08-14,1,476
2023-08-15,2,441
2023-08-16,0,451
2023-08-17,2,426
2023-08-18,2,437
2023-08-19,2,400
2023-08-20,2,387
2023-08-21,0,455
2023-08-22,6,445
2023-08-23,2,479
2023-08-24,1,427
2023-08-25,1,428
2023-08-26,1,424
2023-08-27,2,388
2023-08-28,1,459
2023-08-29,3,469
2023-08-30,3,480
2023-08-31,2,455
2023-09-01,2,449
2023-09-02,4,390
2023-09-03,2,408
2023-09-04,2,463
2023-09-05,3,465
2023-09-06,2,488
2023-09-07,1,449
2023-09-08,4,467
2023-09-09,1,382
2023-09-10,5,364
2023-09-11,0,470
2023-09-12,2,446
2023-09-13,3,461
2023-09-14,0,461
2023-09-15,2,470
2023-09-16,2,381
2023-09-17,2,376
2023-09-18,1,464
2023-09-19,1,436
2023-09-20,0,467
2023-09-21,2,413
2023-09-22,2,422
2023-09-23,4,361
2023-09-24,1,380
2023-09-25,3,480
2023-09-26,1,439
2023-09-27,0,459
2023-09-28,0,423
2023-09-29,2,287
2023-09-30,1,311
2023-10-01,3,274
2023-10-02,4,301
2023-10-03,1,282
2023-10-04,3,306
2023-10-05,6,326
2023-10-06,4,351
2023-10-07,2,444
2023-10-08,2,425
2023-10-09,2,422
2023-10-10,1,465
2023-10-11,0,467
2023-10-12,1,461
2023-10-13,0,449
2023-10-14,1,348
2023-10-15,1,373
2023-10-16,3,459
2023-10-17,1,475
2023-10-18,0,437
2023-10-19,3,464
2023-10-20,2,444
2023-10-21,5,368
2023-10-22,3,394
2023-10-23,1,482
2023-10-24,3,451
2023-10-25,2,430
2023-10-26,3,449
2023-10-27,0,436
2023-10-28,2,381
2023-10-29,5,349
2023-10-30,1,451
2023-10-31,0,441
2023-11-01,0,446
2023-11-02,2,420
2023-11-03,3,421
2023-11-04,4,371
2023-11-05,3,377
2023-11-06,4,472
2023-11-07,3,451
2023-11-08,5,415
2023-11-09,3,428
2023-11-10,2,421
2023-11-11,2,372
2023-11-12,0,380
2023-11-13,5,439
2023-11-14,2,431
2023-11-15,3,431
2023-11-16,4,426
2023-11-17,4,393
2023-11-18,3,372
2023-11-19,1,360
2023-11-20,5,455
2023-11-21,0,408
2023-11-22,2,441
2023-11-23,1,464
2023-11-24,4,452
2023-11-25,2,371
2023-11-26,2,358
2023-11-27,4,457
2023-11-28,4,452
2023-11-29,4,448
2023-11-30,4,428
2023-12-01,4,419
2023-12-02,2,391
2023-12-03,2,351
2023-12-04,1,452
2023-12-05,1,146
2023-12-06,1,107
2023-12-07,1,94
2023-12-08,2,130
2023-12-09,6,89
2023-12-10,2,76
2023-12-11,1,113
2023-12-12,2,110
2023-12-13,1,112
2023-12-14,5,121
2023-12-15,1,99
2023-12-16,3,85
2023-12-17,1,79
2023-12-18,2,117
2023-12-19,3,89
2023-12-20,0,106
2023-12-21,4,102
2023-12-22,2,93
2023-12-23,3,88
2023-12-24,4,84
2023-12-25,4,95
2023-12-26,0,90
2023-12-27,0,111
2023-12-28,4,89
2023-12-29,5,107
2023-12-30,3,78
2023-12-31,4,75
2024-01-01,2,75
2024-01-02,2,113
2024-01-03,2,104
2024-01-04,2,95
2024-01-05,3,97
2024-01-06,0,86
2024-01-07,2,75
2024-01-08,2,112
2024-01-09,0,106
2024-01-10,0,105
2024-01-11,3,92
2024-01-12,1,87
2024-01-13,2,82
2024-01-14,1,89
2024-01-15,2,99
2024-01-16,2,95
2024-01-17,3,112
2024-01-18,0,89
2024-01-19,2,87
2024-01-20,1,84
2024-01-21,2,93
2024-01-22,5,100
2024-01-23,7,237
2024-01-24,4,226
2024-01-25,4,199
2024-01-26,4,220
2024-01-27,5,177
2024-01-28,2,175
2024-01-29,1,225
2024-01-30,2,217
2024-01-31,2,219
2024-02-01,1,234
2024-02-02,1,226
2024-02-03,3,179
2024-02-04,2,200
2024-02-05,1,204
2024-02-06,2,189
2024-02-07,1,155
2024-02-08,0,147
2024-02-09,0,118
2024-02-10,2,112
2024-02-11,1,99
2024-02-12,1,107
2024-02-13,2,118
2024-02-14,0,123
2024-02-15,0,132
2024-02-16,2,141
2024-02-17,2,149
2024-02-18,2,200
2024-02-19,0,186
2024-02-20,3,222
2024-02-21,2,233
2024-02-22,3,177
2024-02-23,0,204
2024-02-24,1,171
2024-02-25,2,164
2024-02-26,0,235
2024-02-27,1,223
2024-02-28,0,220
2024-02-29,4,225
2024-03-01,0,202
2024-03-02,1,194
2024-03-03,1,187
2024-03-04,0,215
2024-03-05,2,231
2024-03-06,2,214
2024-03-07,0,204
2024-03-08,2,208
2024-03-09,2,197
2024-03-10,4,206
2024-03-11,2,239
2024-03-12,1,214
2024-03-13,1,208
2024-03-14,2,201
2024-03-15,1,220
2024-03-16,1,165
2024-03-17,0,169
2024-03-18,3,231
2024-03-19,2,197
2024-03-20,1,217
2024-03-21,0,218
2024-03-22,0,199
2024-03-23,1,193
2024-03-24,0,189
2024-03-25,2,207
2024-03-26,2,203
2024-03-27,5,216
2024-03-28,1,209
2024-03-29,1,218
2024-03-30,4,166
2024-03-31,2,164
2024-04-01,1,233
2024-04-02,6,222
2024-04-03,4,228
2024-04-04,3,169
2024-04-05,0,155
2024-04-06,3,194
2024-04-07,3,227
2024-04-08,0,218
2024-04-09,2,214
2024-04-10,3,202
2024-04-11,1,219
2024-04-12,0,198
2024-04-13,2,168
2024-04-14,3,197
2024-04-15,2,227
2024-04-16,2,224
2024-04-17,0,197
2024-04-18,1,214
2024-04-19,3,200
