Date,Installs,Update checks
2023-06-10,4,853
2023-06-11,3,866
2023-06-12,4,1089
2023-06-13,1,1054
2023-06-14,4,1042
2023-06-15,2,1053
2023-06-16,4,1022
2023-06-17,4,859
2023-06-18,6,847
2023-06-19,3,1065
2023-06-20,5,995
2023-06-21,1,979
2023-06-22,5,726
2023-06-23,4,768
2023-06-24,5,818
2023-06-25,3,1037
2023-06-26,3,1046
2023-06-27,3,1023
2023-06-28,2,990
2023-06-29,4,965
2023-06-30,4,1005
2023-07-01,3,821
2023-07-02,7,815
2023-07-03,1,1011
2023-07-04,4,978
2023-07-05,2,966
2023-07-06,3,959
2023-07-07,4,933
2023-07-08,5,804
2023-07-09,5,766
2023-07-10,0,997
2023-07-11,8,968
2023-07-12,7,948
2023-07-13,2,960
2023-07-14,5,965
2023-07-15,4,801
2023-07-16,3,784
2023-07-17,3,995
2023-07-18,6,936
2023-07-19,6,912
2023-07-20,8,962
2023-07-21,4,912
2023-07-22,5,732
2023-07-23,6,769
2023-07-24,3,988
2023-07-25,2,945
2023-07-26,7,915
2023-07-27,3,918
2023-07-28,8,895
2023-07-29,5,785
2023-07-30,2,756
2023-07-31,3,961
2023-08-01,1,909
2023-08-02,5,900
2023-08-03,4,890
2023-08-04,4,860
2023-08-05,2,714
2023-08-06,3,755
2023-08-07,0,908
2023-08-08,3,901
2023-08-09,3,908
2023-08-10,5,864
2023-08-11,3,876
2023-08-12,7,740
2023-08-13,6,756
2023-08-14,2,881
2023-08-15,4,879
2023-08-16,0,846
2023-08-17,3,866
2023-08-18,1,866
2023-08-19,2,727
2023-08-20,3,777
2023-08-21,3,863
2023-08-22,2,881
2023-08-23,1,898
2023-08-24,0,817
2023-08-25,5,858
2023-08-26,1,729
2023-08-27,4,713
2023-08-28,4,931
2023-08-29,4,907
2023-08-30,1,929
2023-08-31,4,895
2023-09-01,0,907
2023-09-02,1,759
2023-09-03,4,780
2023-09-04,3,961
2023-09-05,5,901
2023-09-06,0,938
2023-09-07,0,889
2023-09-08,0,877
2023-09-09,4,725
2023-09-10,2,740
2023-09-11,2,913
2023-09-12,2,871
2023-09-13,0,868
2023-09-14,6,889
2023-09-15,2,845
2023-09-16,4,723
2023-09-17,2,712
2023-09-18,3,905
2023-09-19,4,853
2023-09-20,2,860
2023-09-21,6,842
2023-09-22,1,880
2023-09-23,2,716
2023-09-24,0,698
2023-09-25,2,928
2023-09-26,2,903
2023-09-27,2,833
2023-09-28,0,751
2023-09-29,2,580
2023-09-30,2,585
2023-10-01,1,524
2023-10-02,0,503
2023-10-03,1,553
2023-10-04,1,578
2023-10-05,3,628
2023-10-06,2,709
2023-10-07,4,874
2023-10-08,0,840
2023-10-09,0,823
2023-10-10,0,875
2023-10-11,2,866
2023-10-12,1,873
2023-10-13,2,826
2023-10-14,0,706
2023-10-15,3,705
2023-10-16,1,850
2023-10-17,1,860
2023-10-18,2,823
2023-10-19,2,850
2023-10-20,3,822
2023-10-21,5,695
2023-10-22,4,721
2023-10-23,3,895
2023-10-24,1,884
2023-10-25,1,833
2023-10-26,1,842
2023-10-27,2,818
2023-10-28,1,726
2023-10-29,2,680
2023-10-30,4,842
2023-10-31,4,877
2023-11-01,1,859
2023-11-02,4,880
2023-11-03,1,814
2023-11-04,4,699
2023-11-05,1,713
2023-11-06,3,887
2023-11-07,1,814
2023-11-08,4,842
2023-11-09,4,836
2023-11-10,1,794
2023-11-11,3,718
2023-11-12,4,649
2023-11-13,2,806
2023-11-14,3,834
2023-11-15,3,818
2023-11-16,3,826
2023-11-17,1,749
2023-11-18,1,677
2023-11-19,1,690
2023-11-20,2,855
2023-11-21,0,819
2023-11-22,1,833
2023-11-23,2,802
2023-11-24,4,824
2023-11-25,2,687
2023-11-26,2,640
2023-11-27,0,818
2023-11-28,0,817
2023-11-29,4,830
2023-11-30,2,827
2023-12-01,1,786
2023-12-02,4,641
2023-12-03,0,647
2023-12-04,1,845
2023-12-05,5,471
2023-12-06,2,407
2023-12-07,5,372
2023-12-08,0,410
2023-12-09,0,336
2023-12-10,3,341
2023-12-11,2,414
2023-12-12,4,383
2023-12-13,3,374
2023-12-14,3,380
2023-12-15,4,385
2023-12-16,1,284
2023-12-17,0,296
2023-12-18,0,386
2023-12-19,5,367
2023-12-20,4,359
2023-12-21,0,348
2023-12-22,1,353
2023-12-23,3,282
2023-12-24,1,275
2023-12-25,2,393
2023-12-26,2,364
2023-12-27,3,339
2023-12-28,3,387
2023-12-29,5,353
2023-12-30,4,260
2023-12-31,3,260
2024-01-01,0,245
2024-01-02,3,370
2024-01-03,0,347
2024-01-04,2,373
2024-01-05,0,379
2024-01-06,0,307
2024-01-07,2,285
2024-01-08,0,370
2024-01-09,2,346
2024-01-10,1,345
2024-01-11,1,341
2024-01-12,1,342
2024-01-13,1,295
2024-01-14,2,304
2024-01-15,1,345
2024-01-16,0,358
2024-01-17,2,351
2024-01-18,3,316
2024-01-19,3,332
2024-01-20,1,298
2024-01-21,1,284
2024-01-22,1,356
2024-01-23,2,592
2024-01-24,0,519
2024-01-25,3,519
2024-01-26,3,503
2024-01-27,3,427
2024-01-28,1,425
2024-01-29,1,517
2024-01-30,1,498
2024-01-31,4,524
2024-02-01,6,520
2024-02-02,2,482
2024-02-03,3,396
2024-02-04,2,489
2024-02-05,1,484
2024-02-06,0,439
2024-02-07,1,391
2024-02-08,4,330
2024-02-09,0,300
2024-02-10,0,284
2024-02-11,1,262
2024-02-12,2,284
2024-02-13,1,280
2024-02-14,2,301
2024-02-15,1,315
2024-02-16,1,363
2024-02-17,2,349
2024-02-18,0,467
2024-02-19,1,507
2024-02-20,4,518
2024-02-21,3,514
2024-02-22,2,549
2024-02-23,0,540
2024-02-24,1,464
2024-02-25,1,474
2024-02-26,3,563
2024-02-27,1,550
2024-02-28,1,565
2024-02-29,0,543
2024-03-01,6,571
2024-03-02,3,465
2024-03-03,6,448
2024-03-04,2,594
2024-03-05,2,557
2024-03-06,2,569
2024-03-07,4,576
2024-03-08,2,541
2024-03-09,3,464
2024-03-10,2,448
2024-03-11,1,624
2024-03-12,0,565
2024-03-13,5,576
2024-03-14,1,588
2024-03-15,1,522
2024-03-16,1,482
2024-03-17,1,449
2024-03-18,1,590
2024-03-19,1,576
2024-03-20,2,589
2024-03-21,2,558
2024-03-22,0,540
2024-03-23,1,502
2024-03-24,2,489
2024-03-25,2,610
2024-03-26,0,572
2024-03-27,1,576
2024-03-28,1,512
2024-03-29,1,517
2024-03-30,2,446
2024-03-31,3,422
2024-04-01,0,550
2024-04-02,0,543
2024-04-03,0,489
2024-04-04,4,403
2024-04-05,1,371
2024-04-06,1,392
2024-04-07,1,570
2024-04-08,2,594
2024-04-09,0,548
2024-04-10,1,563
2024-04-11,3,545
2024-04-12,2,524
2024-04-13,1,452
2024-04-14,1,437
2024-04-15,0,550
2024-04-16,3,540
2024-04-17,4,533
2024-04-18,2,546
2024-04-19,4,527
2024-04-20,1,442
2024-04-21,2,450
2024-04-22,3,570
2024-04-23,3,537
2024-04-24,1,561
2024-04-25,1,523
2024-04-26,0,511
2024-04-27,1,421
2024-04-28,1,534
2024-04-29,1,515
2024-04-30,2,506
2024-05-01,2,344
2024-05-02,1,348
2024-05-03,1,359
2024-05-04,1,380
2024-05-05,0,401
2024-05-06,0,566
2024-05-07,0,525
2024-05-08,0,563
2024-05-09,0,530
2024-05-10,0,522
2024-05-11,3,535
2024-05-12,2,414
2024-05-13,2,563
2024-05-14,2,552
2024-05-15,0,506
2024-05-16,3,523
2024-05-17,1,509
2024-05-18,8,422
2024-05-19,3,421
2024-05-20,1,550
2024-05-21,3,544
2024-05-22,5,522
2024-05-23,2,538
2024-05-24,1,518
2024-05-25,4,435
2024-05-26,2,386
2024-05-27,6,569
2024-05-28,1,560
2024-05-29,3,536
2024-05-30,2,544
2024-05-31,3,528
2024-06-01,4,388
2024-06-02,3,423
2024-06-03,8,530
2024-06-04,3,545
2024-06-05,2,496
2024-06-06,3,508
2024-06-07,0,521
2024-06-08,6,385
2024-06-09,6,380
2024-06-10,4,377
2024-06-11,2,557
2024-06-12,2,504
2024-06-13,3,499
2024-06-14,1,472
2024-06-15,0,0
