Date,Installs,Update checks
2021-10-22,52,5434
2021-10-23,11,4555
2021-10-24,73,4534
2021-10-25,111,5784
2021-10-26,122,5614
2021-10-27,92,5602
2021-10-28,85,5691
2021-10-29,117,5590
2021-10-30,85,4663
2021-10-31,69,4572
2021-11-01,74,5905
2021-11-02,87,5901
2021-11-03,84,5866
2021-11-04,87,5805
2021-11-05,82,5841
2021-11-06,89,4937
2021-11-07,88,4577
2021-11-08,693,6075
2021-11-09,780,6263
2021-11-10,746,6512
2021-11-11,734,6794
2021-11-12,763,6961
2021-11-13,877,5896
2021-11-14,846,6016
2021-11-15,921,7939
2021-11-16,899,7992
2021-11-17,1080,8365
2021-11-18,1138,8693
2021-11-19,1070,8888
2021-11-20,915,7604
2021-11-21,805,7361
2021-11-22,287,9273
2021-11-23,207,9368
2021-11-24,122,9020
2021-11-25,168,9238
2021-11-26,154,9306
2021-11-27,124,7391
2021-11-28,95,7443
2021-11-29,107,9572
2021-11-30,144,9444
2021-12-01,150,9323
2021-12-02,105,9270
2021-12-03,125,9178
2021-12-04,109,7588
2021-12-05,87,7432
2021-12-06,113,9491
2021-12-07,100,9396
2021-12-08,116,9436
2021-12-09,108,9286
2021-12-10,101,9180
2021-12-11,120,7667
2021-12-12,82,7455
2021-12-13,89,9605
2021-12-14,92,9413
2021-12-15,111,9404
2021-12-16,167,9233
2021-12-17,170,9253
2021-12-18,105,7623
2021-12-19,91,7303
2021-12-20,107,9455
2021-12-21,121,9350
2021-12-22,101,9408
2021-12-23,129,9265
2021-12-24,114,8960
2021-12-25,102,7342
2021-12-26,76,7334
2021-12-27,108,9491
2021-12-28,103,9253
2021-12-29,112,9059
2021-12-30,82,8972
2021-12-31,86,8576
2022-01-01,67,6238
2022-01-02,75,6591
2022-01-03,84,7176
2022-01-04,98,9307
2022-01-05,108,9113
2022-01-06,87,9067
2022-01-07,97,9053
2022-01-08,78,7571
2022-01-09,69,420
2022-01-10,83,0
2022-01-11,108,9522
2022-01-12,85,9129
2022-01-13,106,9096
2022-01-14,101,9049
2022-01-15,106,7579
2022-01-16,61,7242
2022-01-17,135,9289
2022-01-18,124,9151
2022-01-19,149,9195
2022-01-20,123,9051
2022-01-21,118,9002
2022-01-22,128,7602
2022-01-23,110,7329
2022-01-24,118,8932
2022-01-25,106,8640
2022-01-26,132,8343
2022-01-27,94,7949
2022-01-28,69,7390
2022-01-29,80,6471
2022-01-30,73,5810
2022-01-31,40,4981
2022-02-01,56,4945
2022-02-02,70,5030
2022-02-03,61,5036
2022-02-04,65,5218
2022-02-05,66,5490
2022-02-06,87,5976
2022-02-07,92,7742
2022-02-08,64,8209
2022-02-09,77,8543
2022-02-10,73,8843
2022-02-11,96,8909
2022-02-12,72,7508
2022-02-13,56,7137
2022-02-14,108,9064
2022-02-15,88,8836
2022-02-16,86,9194
2022-02-17,116,9230
2022-02-18,91,9248
2022-02-19,74,7622
2022-02-20,71,7476
2022-02-21,78,9595
2022-02-22,103,9505
2022-02-23,86,9428
2022-02-24,102,9544
2022-02-25,64,9325
2022-02-26,74,7807
2022-02-27,70,7665
2022-02-28,89,9830
2022-03-01,114,9690
2022-03-02,112,9734
2022-03-03,115,9751
2022-03-04,72,9596
2022-03-05,86,7819
2022-03-06,115,7790
2022-03-07,105,9920
2022-03-08,131,9763
2022-03-09,134,9904
2022-03-10,131,9765
2022-03-11,103,9716
2022-03-12,118,8169
2022-03-13,89,7994
2022-03-14,126,10017
2022-03-15,119,9979
2022-03-16,114,9920
2022-03-17,121,9880
2022-03-18,117,10012
2022-03-19,104,8584
2022-03-20,97,8340
2022-03-21,130,10141
2022-03-22,118,10050
2022-03-23,129,10146
2022-03-24,129,10169
2022-03-25,98,10332
2022-03-26,109,8626
2022-03-27,62,8240
2022-03-28,89,10289
2022-03-29,111,10202
2022-03-30,109,10175
2022-03-31,104,10367
2022-04-01,105,10021
2022-04-02,76,9726
2022-04-03,80,8025
2022-04-04,92,7901
2022-04-05,106,8184
2022-04-06,84,10212
2022-04-07,86,10113
2022-04-08,80,10213
2022-04-09,71,8755
2022-04-10,74,8361
2022-04-11,102,10290
2022-04-12,84,10210
2022-04-13,107,10410
2022-04-14,119,10223
2022-04-15,107,10252
2022-04-16,88,8640
2022-04-17,89,8320
2022-04-18,82,10329
2022-04-19,101,10186
2022-04-20,85,10141
2022-04-21,78,10174
2022-04-22,84,10074
2022-04-23,83,8500
2022-04-24,69,9856
2022-04-25,75,10137
2022-04-26,72,10085
2022-04-27,78,10022
2022-04-28,86,10061
2022-04-29,79,9866
2022-04-30,53,7915
2022-05-01,54,7644
2022-05-02,54,7714
2022-05-03,80,7926
2022-05-04,62,8336
2022-05-05,83,10032
2022-05-06,72,10074
2022-05-07,70,9857
2022-05-08,96,8176
2022-05-09,66,10167
2022-05-10,74,10094
2022-05-11,67,10258
2022-05-12,87,10165
2022-05-13,84,10239
2022-05-14,85,8624
2022-05-15,63,8239
2022-05-16,57,10049
2022-05-17,59,10111
2022-05-18,94,10039
2022-05-19,70,10064
2022-05-20,67,9786
2022-05-21,67,8284
2022-05-22,54,8042
2022-05-23,54,10027
2022-05-24,84,9910
2022-05-25,78,9202
2022-05-26,79,9920
2022-05-27,65,9719
2022-05-28,47,8314
2022-05-29,64,8040
2022-05-30,61,9882
2022-05-31,67,9789
2022-06-01,66,9654
2022-06-02,88,9597
2022-06-03,49,7204
2022-06-04,47,7362
2022-06-05,58,7987
2022-06-06,81,9966
2022-06-07,65,9874
2022-06-08,57,9800
2022-06-09,76,9844
2022-06-10,81,9838
2022-06-11,57,8078
2022-06-12,57,7884
2022-06-13,64,10064
2022-06-14,84,9854
2022-06-15,62,9435
2022-06-16,69,9799
2022-06-17,78,9608
2022-06-18,59,7995
2022-06-19,64,7737
2022-06-20,52,9788
2022-06-21,59,9683
2022-06-22,77,9670
2022-06-23,81,9614
2022-06-24,80,9543
2022-06-25,65,7872
2022-06-26,48,7564
2022-06-27,76,9695
2022-06-28,56,9645
2022-06-29,55,9599
2022-06-30,62,9476
2022-07-01,67,9234
2022-07-02,67,7758
2022-07-03,60,7361
2022-07-04,70,9799
2022-07-05,74,9445
2022-07-06,61,9400
2022-07-07,69,9448
2022-07-08,81,9034
2022-07-09,74,7475
2022-07-10,41,7130
2022-07-11,69,9470
2022-07-12,71,9264
2022-07-13,68,9175
2022-07-14,83,9257
2022-07-15,69,9073
2022-07-16,60,7407
2022-07-17,44,7193
2022-07-18,61,9220
2022-07-19,76,9132
2022-07-20,57,9219
2022-07-21,63,9177
2022-07-22,61,9038
2022-07-23,49,7526
2022-07-24,60,4915
2022-07-25,47,9440
2022-07-26,55,9064
2022-07-27,57,9122
2022-07-28,77,8971
2022-07-29,51,8884
2022-07-30,66,7162
2022-07-31,54,7129
2022-08-01,56,9125
2022-08-02,55,9082
2022-08-03,43,9085
2022-08-04,46,8727
2022-08-05,65,8844
2022-08-06,49,7260
2022-08-07,43,7160
2022-08-08,74,9038
2022-08-09,75,9014
2022-08-10,71,8961
2022-08-11,68,8990
2022-08-12,57,8913
2022-08-13,45,7355
2022-08-14,49,7100
2022-08-15,56,9033
2022-08-16,54,8956
2022-08-17,64,9063
2022-08-18,41,8857
2022-08-19,91,8865
2022-08-20,66,7301
2022-08-21,61,7307
2022-08-22,59,9275
2022-08-23,72,9131
2022-08-24,84,9095
2022-08-25,65,9018
2022-08-26,68,8909
2022-08-27,67,7464
2022-08-28,61,7308
2022-08-29,72,9474
2022-08-30,73,9352
2022-08-31,69,9343
2022-09-01,62,9455
2022-09-02,56,9308
2022-09-03,60,7721
2022-09-04,43,7494
2022-09-05,56,9474
2022-09-06,68,9329
2022-09-07,80,9326
2022-09-08,54,9332
2022-09-09,38,8948
2022-09-10,36,6554
2022-09-11,51,7009
2022-09-12,49,7590
2022-09-13,59,9541
2022-09-14,67,9593
2022-09-15,39,9392
2022-09-16,51,9503
2022-09-17,55,7977
2022-09-18,46,7565
2022-09-19,43,9498
2022-09-20,29,9438
2022-09-21,43,9451
2022-09-22,44,9339
2022-09-23,49,9189
2022-09-24,58,7732
2022-09-25,45,7414
2022-09-26,43,9379
2022-09-27,57,9182
2022-09-28,65,9186
2022-09-29,55,9082
2022-09-30,43,8643
2022-10-01,35,6305
2022-10-02,46,6187
2022-10-03,34,6405
2022-10-04,44,6585
2022-10-05,33,6828
2022-10-06,57,7044
2022-10-07,72,7484
2022-10-08,52,9408
2022-10-09,47,8948
2022-10-10,52,9194
2022-10-11,45,9156
2022-10-12,47,9152
2022-10-13,77,9247
2022-10-14,60,9070
2022-10-15,62,7729
2022-10-16,45,7721
2022-10-17,63,9412
2022-10-18,54,9191
2022-10-19,36,9250
2022-10-20,45,9182
2022-10-21,48,9278
2022-10-22,39,7751
2022-10-23,42,7475
2022-10-24,51,9686
2022-10-25,49,9287
2022-10-26,62,9228
2022-10-27,53,9190
2022-10-28,39,9148
2022-10-29,44,7721
2022-10-30,35,7494
2022-10-31,58,9491
2022-11-01,45,9195
2022-11-02,35,9336
2022-11-03,55,9319
2022-11-04,58,9170
2022-11-05,40,7676
2022-11-06,33,7475
2022-11-07,47,9193
2022-11-08,48,9174
2022-11-09,53,9255
2022-11-10,27,9143
2022-11-11,55,9151
2022-11-12,32,7675
2022-11-13,43,7524
2022-11-14,44,9286
2022-11-15,35,9260
2022-11-16,50,9224
2022-11-17,30,8685
2022-11-18,38,8716
2022-11-19,61,7233
2022-11-20,34,7341
2022-11-21,45,8975
2022-11-22,47,9300
2022-11-23,57,9298
2022-11-24,43,9490
2022-11-25,37,9081
2022-11-26,29,7762
2022-11-27,41,7510
2022-11-28,43,9173
2022-11-29,40,9270
2022-11-30,47,8983
2022-12-01,44,8928
2022-12-02,41,8883
2022-12-03,32,7394
2022-12-04,41,7395
2022-12-05,34,8771
2022-12-06,54,9063
2022-12-07,45,9015
2022-12-08,37,9113
2022-12-09,48,8868
2022-12-10,41,7157
2022-12-11,33,6878
2022-12-12,41,8629
2022-12-13,35,8163
2022-12-14,43,7692
2022-12-15,34,8371
2022-12-16,39,7682
2022-12-17,28,6053
2022-12-18,29,6542
2022-12-19,37,8020
2022-12-20,28,7357
2022-12-21,21,6796
2022-12-22,41,7384
2022-12-23,48,7267
2022-12-24,36,5873
2022-12-25,31,6649
2022-12-26,22,7723
2022-12-27,31,8011
2022-12-28,29,7779
2022-12-29,23,7726
2022-12-30,26,7955
2022-12-31,21,6002
2023-01-01,24,5818
2023-01-02,29,6684
2023-01-03,25,8468
2023-01-04,26,8404
2023-01-05,30,8310
2023-01-06,33,8285
2023-01-07,20,6839
2023-01-08,16,6466
2023-01-09,28,8458
2023-01-10,39,8150
2023-01-11,38,8079
2023-01-12,26,8061
2023-01-13,38,7850
2023-01-14,36,6556
2023-01-15,37,6268
2023-01-16,35,7432
2023-01-17,29,6973
2023-01-18,29,6377
2023-01-19,26,5771
2023-01-20,26,5123
2023-01-21,20,4323
2023-01-22,19,4145
2023-01-23,25,4178
2023-01-24,19,4265
2023-01-25,20,4475
2023-01-26,18,4641
2023-01-27,22,4969
2023-01-28,35,6522
2023-01-29,43,6973
2023-01-30,32,7626
2023-01-31,34,7678
2023-02-01,32,7781
2023-02-02,40,7921
2023-02-03,59,7887
2023-02-04,38,6485
2023-02-05,30,6167
2023-02-06,47,8284
2023-02-07,39,8215
2023-02-08,69,8334
2023-02-09,39,8200
2023-02-10,33,8180
2023-02-11,39,6667
2023-02-12,32,6723
2023-02-13,59,8599
2023-02-14,55,8085
2023-02-15,37,8301
2023-02-16,39,8269
2023-02-17,49,8118
2023-02-18,39,6762
2023-02-19,42,6541
2023-02-20,51,8575
2023-02-21,45,8529
2023-02-22,75,8447
2023-02-23,48,8288
2023-02-24,43,8114
2023-02-25,26,6628
2023-02-26,40,6525
2023-02-27,44,8587
2023-02-28,44,8347
2023-03-01,53,8374
2023-03-02,59,8311
2023-03-03,43,8245
2023-03-04,42,6514
2023-03-05,37,6609
2023-03-06,64,8570
2023-03-07,62,8266
2023-03-08,49,8104
2023-03-09,61,8307
2023-03-10,54,8074
2023-03-11,41,6644
2023-03-12,35,6452
2023-03-13,39,8574
2023-03-14,49,8293
2023-03-15,50,8241
2023-03-16,58,8186
2023-03-17,48,8131
2023-03-18,47,6356
2023-03-19,7,6262
2023-03-20,49,8602
2023-03-21,48,8325
2023-03-22,56,8222
2023-03-23,73,8294
2023-03-24,42,8138
2023-03-25,61,6673
2023-03-26,35,6369
2023-03-27,41,8392
2023-03-28,46,8121
2023-03-29,37,7837
2023-03-30,67,8105
2023-03-31,57,7990
2023-04-01,56,6479
2023-04-02,40,6410
2023-04-03,55,8385
2023-04-04,78,8200
2023-04-05,54,6714
2023-04-06,65,8312
2023-04-07,50,8064
2023-04-08,45,6557
2023-04-09,55,6519
2023-04-10,57,8271
2023-04-11,49,8152
2023-04-12,73,8184
2023-04-13,47,8200
2023-04-14,51,8006
2023-04-15,36,6538
2023-04-16,48,6353
2023-04-17,49,8351
2023-04-18,46,8093
2023-04-19,53,8183
2023-04-20,49,8070
2023-04-21,42,7985
2023-04-22,44,6516
2023-04-23,47,7934
2023-04-24,51,8124
2023-04-25,43,8187
2023-04-26,52,7907
2023-04-27,35,7948
2023-04-28,40,7394
2023-04-29,36,5524
2023-04-30,30,5104
2023-05-01,34,4955
2023-05-02,29,5411
2023-05-03,26,6143
2023-05-04,32,8356
2023-05-05,40,8149
2023-05-06,44,8015
2023-05-07,44,6402
2023-05-08,38,8229
2023-05-09,50,8173
2023-05-10,59,8084
2023-05-11,48,7991
2023-05-12,34,7771
2023-05-13,22,6292
2023-05-14,32,6266
2023-05-15,32,8145
2023-05-16,36,8009
2023-05-17,41,7976
2023-05-18,22,7888
2023-05-19,48,7866
2023-05-20,21,6362
2023-05-21,29,6177
2023-05-22,35,8149
2023-05-23,32,8038
2023-05-24,29,7895
2023-05-25,36,8032
2023-05-26,32,7785
2023-05-27,27,6281
2023-05-28,33,6201
2023-05-29,35,8101
2023-05-30,33,7783
2023-05-31,40,7877
2023-06-01,34,7853
2023-06-02,47,7790
2023-06-03,44,6269
2023-06-04,38,6163
2023-06-05,48,7986
2023-06-06,25,7935
2023-06-07,33,7789
2023-06-08,37,7764
2023-06-09,34,7562
2023-06-10,43,6271
2023-06-11,37,6065
2023-06-12,32,8004
2023-06-13,37,7718
2023-06-14,29,7797
2023-06-15,29,7613
2023-06-16,32,7582
2023-06-17,34,6127
2023-06-18,37,5960
2023-06-19,51,7783
2023-06-20,31,7514
2023-06-21,47,7229
2023-06-22,34,5220
2023-06-23,27,5438
2023-06-24,28,5919
2023-06-25,33,7675
2023-06-26,27,7569
2023-06-27,39,7514
2023-06-28,44,7437
2023-06-29,45,7398
2023-06-30,38,7369
2023-07-01,27,5988
2023-07-02,34,5795
2023-07-03,29,7645
2023-07-04,29,7441
2023-07-05,40,7530
2023-07-06,49,7293
2023-07-07,36,7228
2023-07-08,25,5776
2023-07-09,17,5684
2023-07-10,29,7306
2023-07-11,32,7231
2023-07-12,38,7349
2023-07-13,44,7170
2023-07-14,27,7189
2023-07-15,38,5723
2023-07-16,22,5608
2023-07-17,32,7389
2023-07-18,37,7227
2023-07-19,32,7260
2023-07-20,40,7106
2023-07-21,35,7032
2023-07-22,30,5563
2023-07-23,18,5514
2023-07-24,38,7254
2023-07-25,31,6993
2023-07-26,26,7113
2023-07-27,23,7049
2023-07-28,33,6864
2023-07-29,24,5685
2023-07-30,29,5413
2023-07-31,23,7163
2023-08-01,35,6978
2023-08-02,25,6993
2023-08-03,21,6911
2023-08-04,30,6903
2023-08-05,30,5507
2023-08-06,18,5317
2023-08-07,14,7083
2023-08-08,23,6914
2023-08-09,40,6757
2023-08-10,30,6796
2023-08-11,27,6640
2023-08-12,25,5397
2023-08-13,23,5264
2023-08-14,40,7035
2023-08-15,27,6867
2023-08-16,28,6899
2023-08-17,24,6729
2023-08-18,28,6663
2023-08-19,28,5361
2023-08-20,28,5220
2023-08-21,33,6912
2023-08-22,31,6725
2023-08-23,45,6778
2023-08-24,23,6849
2023-08-25,26,6642
2023-08-26,34,5448
2023-08-27,26,5467
2023-08-28,29,7237
2023-08-29,30,7048
2023-08-30,32,7027
2023-08-31,36,7011
2023-09-01,35,6829
2023-09-02,22,5613
2023-09-03,21,5504
2023-09-04,18,7249
2023-09-05,21,7123
2023-09-06,36,7035
2023-09-07,29,7083
2023-09-08,28,6995
2023-09-09,32,5674
2023-09-10,22,5487
2023-09-11,24,7242
2023-09-12,28,7027
2023-09-13,26,7105
2023-09-14,35,7061
2023-09-15,40,6987
2023-09-16,25,5588
2023-09-17,21,5409
2023-09-18,26,7202
2023-09-19,45,6970
2023-09-20,35,6987
2023-09-21,35,6957
2023-09-22,36,6790
2023-09-23,19,5521
2023-09-24,23,5493
2023-09-25,41,7102
2023-09-26,33,6897
2023-09-27,21,6781
2023-09-28,21,6275
2023-09-29,20,4168
2023-09-30,25,4200
2023-10-01,13,4186
2023-10-02,14,4118
2023-10-03,11,4260
2023-10-04,21,4450
2023-10-05,27,4795
2023-10-06,35,5306
2023-10-07,33,7127
2023-10-08,48,6847
2023-10-09,24,6876
2023-10-10,31,7112
2023-10-11,21,7018
2023-10-12,48,7028
2023-10-13,27,6928
2023-10-14,22,5296
2023-10-15,19,5314
2023-10-16,26,7106
2023-10-17,29,6928
2023-10-18,35,7004
2023-10-19,45,7006
2023-10-20,25,6818
2023-10-21,21,5489
2023-10-22,19,5420
2023-10-23,20,7020
2023-10-24,22,6914
2023-10-25,28,6817
2023-10-26,30,6953
2023-10-27,42,6749
2023-10-28,24,5381
2023-10-29,25,5217
2023-10-30,23,6941
2023-10-31,28,6923
2023-11-01,19,6965
2023-11-02,35,6965
2023-11-03,26,6872
2023-11-04,18,5450
2023-11-05,26,5495
2023-11-06,46,6941
2023-11-07,30,6885
2023-11-08,34,6771
2023-11-09,47,6748
2023-11-10,29,6723
2023-11-11,32,5501
2023-11-12,41,5369
2023-11-13,32,6933
2023-11-14,36,6776
2023-11-15,31,6958
2023-11-16,40,6705
2023-11-17,42,6134
2023-11-18,30,5456
2023-11-19,26,5295
2023-11-20,23,6984
2023-11-21,37,6829
2023-11-22,25,6861
2023-11-23,29,6818
2023-11-24,30,6788
2023-11-25,30,5316
2023-11-26,27,5095
2023-11-27,20,6962
2023-11-28,25,6747
2023-11-29,22,6795
2023-11-30,20,6758
2023-12-01,35,6586
2023-12-02,28,5232
2023-12-03,29,5100
2023-12-04,34,6996
2023-12-05,29,4081
2023-12-06,24,3394
2023-12-07,28,3327
2023-12-08,29,3508
2023-12-09,41,2777
2023-12-10,20,2579
2023-12-11,25,3481
2023-12-12,32,3341
2023-12-13,39,3443
2023-12-14,38,3301
2023-12-15,30,3343
2023-12-16,28,2579
2023-12-17,28,2511
2023-12-18,33,3329
2023-12-19,23,3350
2023-12-20,19,3366
2023-12-21,17,3168
2023-12-22,38,3194
2023-12-23,29,2475
2023-12-24,23,2415
2023-12-25,32,3359
2023-12-26,24,3276
2023-12-27,22,3336
2023-12-28,22,3344
2023-12-29,25,3140
2023-12-30,28,2304
2023-12-31,24,2167
2024-01-01,13,2277
2024-01-02,24,3378
2024-01-03,27,3435
2024-01-04,36,3376
2024-01-05,18,3257
2024-01-06,22,2705
2024-01-07,24,2500
2024-01-08,39,3471
2024-01-09,24,3379
2024-01-10,27,3306
2024-01-11,26,3286
2024-01-12,24,3231
2024-01-13,21,2593
2024-01-14,21,2513
2024-01-15,21,3443
2024-01-16,22,3351
2024-01-17,27,3328
2024-01-18,25,3285
2024-01-19,40,3303
2024-01-20,23,2614
2024-01-21,32,2495
2024-01-22,27,3430
2024-01-23,30,5298
2024-01-24,26,5048
2024-01-25,24,5115
2024-01-26,26,4937
2024-01-27,14,3880
2024-01-28,14,3777
2024-01-29,19,5194
2024-01-30,26,4857
2024-01-31,19,5000
2024-02-01,19,4904
2024-02-02,32,4732
2024-02-03,21,3721
2024-02-04,26,4487
2024-02-05,15,4326
2024-02-06,24,3958
2024-02-07,18,3516
2024-02-08,15,3030
2024-02-09,8,2466
2024-02-10,7,2312
2024-02-11,11,2294
2024-02-12,8,2298
2024-02-13,7,2504
2024-02-14,9,2580
2024-02-15,16,2767
2024-02-16,11,2845
2024-02-17,20,3161
2024-02-18,23,4546
2024-02-19,32,4923
2024-02-20,21,5010
2024-02-21,34,5111
2024-02-22,27,5074
2024-02-23,25,4973
2024-02-24,22,3748
2024-02-25,11,3824
2024-02-26,37,5361
2024-02-27,29,5213
2024-02-28,22,5186
2024-02-29,30,5352
2024-03-01,21,5103
2024-03-02,21,4178
2024-03-03,20,3903
2024-03-04,30,5504
2024-03-05,27,5292
2024-03-06,25,5322
2024-03-07,27,5367
2024-03-08,29,5025
2024-03-09,27,4260
2024-03-10,13,4072
2024-03-11,19,5593
2024-03-12,20,5362
2024-03-13,26,5416
2024-03-14,18,5363
2024-03-15,24,5168
2024-03-16,23,4131
2024-03-17,22,4077
2024-03-18,18,5646
2024-03-19,27,5453
2024-03-20,20,5395
2024-03-21,20,5392
2024-03-22,33,5263
2024-03-23,16,4180
2024-03-24,22,4131
2024-03-25,20,5636
2024-03-26,21,5502
2024-03-27,26,5392
2024-03-28,26,5225
2024-03-29,25,5127
2024-03-30,25,3985
2024-03-31,20,3973
2024-04-01,29,5429
2024-04-02,31,5270
2024-04-03,20,5030
2024-04-04,19,3479
2024-04-05,35,3678
2024-04-06,21,3896
2024-04-07,15,5413
2024-04-08,21,5271
2024-04-09,45,5310
2024-04-10,28,5162
2024-04-11,26,5131
2024-04-12,26,5088
2024-04-13,37,4047
2024-04-14,28,3948
2024-04-15,33,5412
2024-04-16,29,5228
2024-04-17,36,5136
2024-04-18,18,5188
2024-04-19,31,4966
