Date,Installs,Update checks
2024-05-24,93,21622
2024-05-25,111,18416
2024-05-26,108,17753
2024-05-27,112,22674
2024-05-28,132,21751
2024-05-29,162,21968
2024-05-30,154,21740
2024-05-31,135,21433
2024-06-01,116,17905
2024-06-02,118,17406
2024-06-03,105,22437
2024-06-04,107,21940
2024-06-05,106,21899
2024-06-06,112,21222
