Date,Installs,Update checks
2024-01-15,0,16
2024-01-16,0,17
2024-01-17,1,13
2024-01-18,0,14
2024-01-19,1,17
2024-01-20,0,17
2024-01-21,0,5
2024-01-22,0,14
2024-01-23,0,37
2024-01-24,1,36
2024-01-25,0,31
2024-01-26,0,38
2024-01-27,0,29
2024-01-28,0,23
2024-01-29,1,29
2024-01-30,0,29
2024-01-31,1,34
2024-02-01,0,39
2024-02-02,0,39
2024-02-03,0,36
2024-02-04,0,40
2024-02-05,0,41
2024-02-06,0,36
2024-02-07,1,26
2024-02-08,0,18
2024-02-09,0,20
2024-02-10,0,18
2024-02-11,1,18
2024-02-12,0,21
2024-02-13,0,20
2024-02-14,0,25
2024-02-15,0,26
2024-02-16,0,22
2024-02-17,0,24
2024-02-18,0,38
2024-02-19,2,33
2024-02-20,1,30
2024-02-21,0,27
2024-02-22,0,31
2024-02-23,0,26
2024-02-24,0,25
2024-02-25,0,24
2024-02-26,1,29
2024-02-27,0,31
2024-02-28,0,33
2024-02-29,0,34
2024-03-01,0,36
2024-03-02,1,30
2024-03-03,0,30
2024-03-04,0,25
2024-03-05,0,32
2024-03-06,0,31
2024-03-07,0,38
2024-03-08,1,29
2024-03-09,0,31
2024-03-10,0,24
2024-03-11,0,36
2024-03-12,0,29
2024-03-13,0,35
2024-03-14,0,39
2024-03-15,1,31
2024-03-16,0,30
2024-03-17,1,34
2024-03-18,0,38
2024-03-19,0,28
2024-03-20,0,33
2024-03-21,0,46
2024-03-22,1,35
2024-03-23,0,43
2024-03-24,0,27
2024-03-25,0,39
2024-03-26,0,42
2024-03-27,0,37
2024-03-28,0,32
2024-03-29,0,37
2024-03-30,0,33
2024-03-31,0,28
2024-04-01,0,40
2024-04-02,0,29
2024-04-03,0,38
2024-04-04,0,24
2024-04-05,0,31
2024-04-06,0,33
2024-04-07,0,31
2024-04-08,0,39
2024-04-09,0,38
2024-04-10,0,33
2024-04-11,0,35
2024-04-12,0,39
2024-04-13,0,27
2024-04-14,0,37
2024-04-15,0,34
2024-04-16,0,33
2024-04-17,0,37
2024-04-18,0,28
2024-04-19,0,38
