Date,Installs,Update checks
2023-03-13,114,8473
2023-03-14,99,8250
2023-03-15,123,8291
2023-03-16,122,8191
2023-03-17,109,8092
2023-03-18,81,6376
2023-03-19,92,6125
2023-03-20,185,8562
2023-03-21,138,8325
2023-03-22,135,8313
2023-03-23,129,8423
2023-03-24,135,8054
2023-03-25,140,6714
2023-03-26,79,6554
2023-03-27,124,8497
2023-03-28,129,8393
2023-03-29,103,7898
2023-03-30,102,8227
2023-03-31,93,8248
2023-04-01,75,6546
2023-04-02,77,6440
2023-04-03,90,8470
2023-04-04,112,8285
2023-04-05,113,6748
2023-04-06,134,8526
2023-04-07,105,8215
2023-04-08,99,6673
2023-04-09,71,6474
2023-04-10,74,8575
2023-04-11,75,8463
2023-04-12,100,8451
2023-04-13,102,8295
2023-04-14,91,8197
2023-04-15,78,6622
2023-04-16,64,6495
2023-04-17,78,8605
2023-04-18,82,8298
2023-04-19,79,8329
2023-04-20,70,8372
2023-04-21,125,8247
2023-04-22,78,6716
2023-04-23,74,8211
2023-04-24,52,8410
2023-04-25,67,8354
2023-04-26,47,8078
2023-04-27,88,8028
2023-04-28,73,7600
2023-04-29,84,5572
2023-04-30,54,5199
2023-05-01,59,5122
2023-05-02,72,5565
2023-05-03,134,6315
2023-05-04,168,8711
2023-05-05,164,8470
2023-05-06,186,8304
2023-05-07,160,6590
2023-05-08,149,8760
2023-05-09,141,8517
2023-05-10,143,8702
2023-05-11,127,8521
2023-05-12,118,8365
2023-05-13,106,6785
2023-05-14,93,6666
2023-05-15,139,8823
2023-05-16,167,8600
2023-05-17,177,8727
2023-05-18,133,8620
2023-05-19,138,8594
2023-05-20,110,6843
2023-05-21,123,6769
2023-05-22,144,8963
2023-05-23,151,8748
2023-05-24,161,8869
2023-05-25,139,8797
2023-05-26,122,8656
2023-05-27,134,7060
2023-05-28,115,6784
2023-05-29,125,9141
2023-05-30,165,8934
2023-05-31,126,8895
2023-06-01,107,8935
2023-06-02,146,8816
2023-06-03,137,6982
2023-06-04,166,6910
2023-06-05,199,9301
2023-06-06,172,9058
2023-06-07,141,9007
2023-06-08,241,9168
2023-06-09,190,8886
2023-06-10,142,7224
2023-06-11,129,6930
2023-06-12,111,9361
2023-06-13,145,9169
2023-06-14,151,9249
2023-06-15,103,9071
2023-06-16,118,8826
2023-06-17,111,7284
2023-06-18,139,7084
2023-06-19,231,9290
2023-06-20,199,9155
2023-06-21,147,8829
2023-06-22,127,6203
2023-06-23,117,6551
2023-06-24,109,7094
2023-06-25,159,9300
2023-06-26,155,9308
2023-06-27,159,9330
2023-06-28,170,9183
2023-06-29,166,9182
2023-06-30,168,8985
2023-07-01,141,7218
2023-07-02,139,7054
2023-07-03,173,9349
2023-07-04,132,9278
2023-07-05,140,9244
2023-07-06,134,9160
2023-07-07,155,9135
2023-07-08,139,7169
2023-07-09,145,7106
2023-07-10,145,9431
2023-07-11,164,9213
2023-07-12,217,9257
2023-07-13,171,9263
2023-07-14,116,9095
2023-07-15,134,7189
2023-07-16,137,7126
2023-07-17,176,9556
2023-07-18,171,9333
2023-07-19,159,9361
2023-07-20,160,9280
2023-07-21,153,9155
2023-07-22,142,7290
2023-07-23,118,7053
2023-07-24,159,9506
2023-07-25,167,9354
2023-07-26,170,9362
2023-07-27,159,9418
2023-07-28,137,9167
2023-07-29,161,7483
2023-07-30,151,7226
2023-07-31,133,9478
2023-08-01,140,9311
2023-08-02,146,9468
2023-08-03,159,9405
2023-08-04,159,9254
2023-08-05,119,7401
2023-08-06,121,7237
2023-08-07,167,9699
2023-08-08,177,9495
2023-08-09,129,9412
2023-08-10,154,9485
2023-08-11,162,9416
2023-08-12,138,7437
2023-08-13,119,7218
2023-08-14,156,9853
2023-08-15,183,9594
2023-08-16,132,9663
2023-08-17,153,9656
2023-08-18,112,9524
2023-08-19,120,7686
2023-08-20,139,7502
2023-08-21,153,9967
2023-08-22,163,9649
2023-08-23,161,9797
2023-08-24,151,9864
2023-08-25,156,9720
2023-08-26,150,7863
2023-08-27,101,7556
2023-08-28,144,10378
2023-08-29,129,10151
2023-08-30,134,10224
2023-08-31,131,10062
2023-09-01,153,9969
2023-09-02,116,8000
2023-09-03,136,7909
2023-09-04,195,10464
2023-09-05,184,10294
2023-09-06,165,10361
2023-09-07,140,10363
2023-09-08,136,10159
2023-09-09,135,8224
2023-09-10,118,7966
2023-09-11,142,10650
2023-09-12,153,10458
2023-09-13,175,10489
2023-09-14,159,10542
2023-09-15,145,10266
2023-09-16,131,8206
2023-09-17,118,8063
2023-09-18,145,10746
2023-09-19,151,10519
2023-09-20,138,10438
2023-09-21,142,10498
2023-09-22,152,10382
2023-09-23,161,8479
2023-09-24,147,8240
2023-09-25,171,10702
2023-09-26,139,10431
2023-09-27,136,10413
2023-09-28,128,9732
2023-09-29,115,6459
2023-09-30,122,6479
2023-10-01,111,6309
2023-10-02,111,6362
2023-10-03,105,6582
2023-10-04,127,6932
2023-10-05,152,7502
2023-10-06,121,8050
2023-10-07,152,10795
2023-10-08,146,10571
2023-10-09,110,10688
2023-10-10,167,10959
2023-10-11,129,10744
2023-10-12,144,11004
2023-10-13,179,10443
2023-10-14,155,8243
2023-10-15,134,8230
2023-10-16,156,11071
2023-10-17,178,10894
2023-10-18,160,10996
2023-10-19,166,11020
2023-10-20,146,10934
2023-10-21,123,8779
2023-10-22,103,8373
2023-10-23,114,11282
2023-10-24,114,11050
2023-10-25,124,10798
2023-10-26,130,11005
2023-10-27,126,10758
2023-10-28,103,8674
2023-10-29,105,8285
2023-10-30,134,11173
2023-10-31,140,11199
2023-11-01,141,11190
2023-11-02,151,11007
2023-11-03,143,10992
2023-11-04,152,8704
2023-11-05,164,8625
2023-11-06,159,11312
2023-11-07,161,11123
2023-11-08,155,11095
2023-11-09,154,11062
2023-11-10,176,10979
2023-11-11,180,8889
2023-11-12,145,8590
2023-11-13,166,11467
2023-11-14,164,11088
2023-11-15,203,11347
2023-11-16,198,11341
2023-11-17,125,10447
2023-11-18,157,8936
2023-11-19,155,8768
2023-11-20,131,11641
2023-11-21,143,11374
2023-11-22,116,11335
2023-11-23,141,11349
2023-11-24,154,11206
2023-11-25,105,8927
2023-11-26,107,8590
2023-11-27,136,11731
2023-11-28,138,11321
2023-11-29,142,11486
2023-11-30,157,11382
2023-12-01,164,11175
2023-12-02,145,8894
2023-12-03,138,8676
2023-12-04,190,11618
2023-12-05,155,7683
2023-12-06,141,6748
2023-12-07,110,6822
2023-12-08,125,7004
2023-12-09,144,5445
2023-12-10,123,5227
2023-12-11,151,7077
2023-12-12,144,6880
2023-12-13,151,6880
2023-12-14,127,6855
2023-12-15,165,6724
2023-12-16,143,5246
2023-12-17,101,5002
2023-12-18,120,6936
2023-12-19,92,6813
2023-12-20,110,6759
2023-12-21,93,6718
2023-12-22,95,6497
2023-12-23,99,5232
2023-12-24,79,5005
2023-12-25,101,7030
2023-12-26,95,6895
2023-12-27,72,6935
2023-12-28,82,6837
2023-12-29,49,6533
2023-12-30,65,4854
2023-12-31,46,4646
2024-01-01,55,4684
2024-01-02,77,7231
2024-01-03,103,7091
2024-01-04,106,6984
2024-01-05,96,6898
2024-01-06,84,5479
2024-01-07,79,5227
2024-01-08,86,7218
2024-01-09,95,7069
2024-01-10,91,6978
2024-01-11,19,6973
2024-01-12,50,6733
2024-01-13,46,5352
2024-01-14,55,5127
2024-01-15,67,7304
2024-01-16,112,7014
2024-01-17,85,6982
2024-01-18,76,6971
2024-01-19,80,6832
2024-01-20,76,5507
2024-01-21,61,5235
2024-01-22,87,7154
2024-01-23,82,9632
2024-01-24,75,9261
2024-01-25,80,9249
2024-01-26,70,9090
2024-01-27,72,7299
2024-01-28,54,6972
2024-01-29,84,9407
2024-01-30,78,9007
2024-01-31,61,9239
2024-02-01,87,8955
2024-02-02,73,8643
2024-02-03,62,6822
2024-02-04,75,8258
2024-02-05,56,7849
2024-02-06,34,7264
2024-02-07,72,6393
2024-02-08,42,5403
2024-02-09,38,4628
2024-02-10,37,4227
2024-02-11,41,4369
2024-02-12,48,4397
2024-02-13,57,4532
2024-02-14,48,4710
2024-02-15,51,5062
2024-02-16,65,5402
2024-02-17,55,5981
2024-02-18,75,8342
2024-02-19,47,9056
2024-02-20,84,9214
2024-02-21,97,9296
2024-02-22,75,9299
2024-02-23,104,9183
2024-02-24,74,7048
2024-02-25,58,7035
2024-02-26,70,10018
2024-02-27,66,9736
2024-02-28,71,9730
2024-02-29,85,9671
2024-03-01,80,9680
2024-03-02,61,7681
2024-03-03,47,7296
2024-03-04,82,10282
2024-03-05,67,9938
2024-03-06,55,9887
2024-03-07,45,9891
2024-03-08,57,9660
2024-03-09,58,7864
2024-03-10,40,7540
2024-03-11,67,10546
2024-03-12,78,10060
2024-03-13,93,10145
2024-03-14,68,9973
2024-03-15,77,9777
2024-03-16,57,7877
2024-03-17,52,7716
2024-03-18,74,10669
2024-03-19,62,10134
2024-03-20,58,10139
2024-03-21,75,10200
2024-03-22,71,9878
2024-03-23,77,8071
2024-03-24,60,7794
2024-03-25,71,10539
2024-03-26,65,10193
2024-03-27,72,10195
2024-03-28,69,9962
2024-03-29,61,9717
2024-03-30,45,7713
2024-03-31,43,7450
2024-04-01,59,10195
2024-04-02,62,9909
2024-04-03,61,9473
2024-04-04,47,6596
2024-04-05,52,6901
2024-04-06,53,7411
2024-04-07,61,10202
2024-04-08,87,10077
2024-04-09,61,10153
2024-04-10,66,9879
2024-04-11,56,9796
2024-04-12,65,9696
2024-04-13,59,7728
2024-04-14,52,7540
2024-04-15,59,10215
2024-04-16,61,10047
2024-04-17,74,9910
2024-04-18,64,9837
2024-04-19,68,7212
