Date,Installs,Update checks
2023-12-29,1,12
2023-12-30,3,18
2023-12-31,0,11
2024-01-01,1,15
2024-01-02,1,16
2024-01-03,0,21
2024-01-04,0,17
2024-01-05,0,16
2024-01-06,1,22
2024-01-07,1,13
2024-01-08,0,15
2024-01-09,0,22
2024-01-10,0,16
2024-01-11,0,19
2024-01-12,0,16
2024-01-13,1,21
2024-01-14,0,18
2024-01-15,0,18
2024-01-16,0,17
2024-01-17,0,23
2024-01-18,0,18
2024-01-19,1,12
2024-01-20,1,21
2024-01-21,1,15
2024-01-22,3,19
2024-01-23,0,34
2024-01-24,0,25
2024-01-25,0,28
2024-01-26,0,37
2024-01-27,1,26
2024-01-28,0,33
2024-01-29,1,33
2024-01-30,2,31
2024-01-31,0,32
2024-02-01,0,26
2024-02-02,0,26
2024-02-03,0,25
2024-02-04,0,31
2024-02-05,0,26
2024-02-06,0,32
2024-02-07,0,23
2024-02-08,0,29
2024-02-09,0,26
2024-02-10,0,19
2024-02-11,0,25
2024-02-12,0,29
2024-02-13,1,26
2024-02-14,1,29
2024-02-15,2,27
2024-02-16,0,25
2024-02-17,0,21
2024-02-18,0,30
2024-02-19,1,27
2024-02-20,0,27
2024-02-21,0,29
2024-02-22,0,30
2024-02-23,0,32
2024-02-24,0,26
2024-02-25,2,26
2024-02-26,0,27
2024-02-27,1,35
2024-02-28,0,36
2024-02-29,0,33
2024-03-01,0,26
2024-03-02,1,26
2024-03-03,1,26
2024-03-04,1,33
2024-03-05,2,27
2024-03-06,0,30
2024-03-07,0,30
2024-03-08,1,22
2024-03-09,1,24
2024-03-10,0,28
2024-03-11,0,27
2024-03-12,0,26
2024-03-13,0,31
2024-03-14,0,31
2024-03-15,1,26
2024-03-16,0,31
2024-03-17,0,24
2024-03-18,0,39
2024-03-19,0,32
2024-03-20,0,30
2024-03-21,3,27
2024-03-22,0,28
2024-03-23,0,21
2024-03-24,0,30
2024-03-25,0,29
2024-03-26,2,38
2024-03-27,0,39
2024-03-28,0,29
